City/Town,Ward,Pct,"Marilyn J. Head","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,166,0,75,241
Alford,,,19,0,11,30
Becket,,,10,0,19,29
Blandford,,,57,0,32,89
Charlemont,,,40,0,26,66
Cheshire,,,64,0,22,86
Chester,,,31,0,10,41
Clarksburg,,,33,0,5,38
Colrain,,,46,0,20,66
Cummington,,,25,0,10,35
Dalton,,,179,0,72,251
Egremont,,,42,1,26,69
Florida,,,18,0,5,23
"Great Barrington",,,114,0,122,236
Hancock,,,17,0,3,20
Hawley,,,21,0,8,29
Heath,,,23,0,18,41
Hinsdale,,,40,0,8,48
Lanesborough,,,57,0,42,99
Lee,,,64,0,50,114
Lenox,,,127,0,105,232
Middlefield,,,15,0,8,23
Monroe,,,3,0,4,7
Monterey,,,35,0,11,46
"Mount Washington",,,9,0,4,13
"New Ashford",,,8,1,1,10
"New Marlborough",,,63,0,24,87
"N. Adams",,,276,0,120,396
Otis,,,32,0,14,46
Peru,,,19,0,5,24
Pittsfield,,,696,0,500,"1,196"
Plainfield,,,24,0,10,34
Richmond,,,55,0,23,78
Rowe,,,25,0,11,36
Sandisfield,,,9,0,5,14
Savoy,,,25,0,4,29
Sheffield,,,133,1,47,181
Stockbridge,,,94,0,29,123
Tolland,,,25,0,8,33
Tyringham,,,12,0,4,16
Washington,,,7,0,2,9
"W. Stockbridge",,,29,0,20,49
Williamstown,,,268,2,118,388
Windsor,,,34,0,12,46
Worthington,,,29,0,14,43
TOTALS,,,"3,118",5,"1,687","4,810"
