City/Town,Ward,Pct,"Richard W. Holm","Howard A. Coleman, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"2,049","2,023",0,0,"4,072"
Bridgewater,,,"1,725","1,685",0,0,"3,410"
Brockton,,,"9,561","16,413",0,0,"25,974"
Carver,,,425,274,0,0,699
Duxbury,,,"2,386",591,0,0,"2,977"
"E. Bridgewater",,,"1,643","1,135",0,0,"2,778"
Halifax,,,593,478,0,0,"1,071"
Hanover,,,"2,094","1,233",0,0,"3,327"
Hanson,,,"1,214",843,0,0,"2,057"
Hingham,,,"5,472","1,694",0,0,"7,166"
Hull,,,"1,212","1,800",0,0,"3,012"
Kingston,,,"1,170",799,0,0,"1,969"
Lakeville,,,906,440,0,0,"1,346"
Marion,,,971,302,0,0,"1,273"
Marshfield,,,"2,611","1,898",0,0,"4,509"
Mattapoisett,,,"1,172",569,0,0,"1,741"
Middleborough,,,"2,396","1,404",0,0,"3,800"
Norwell,,,"1,977",808,0,0,"2,785"
Pembroke,,,"1,920","1,479",0,0,"3,399"
Plymouth,,,"3,032","2,024",0,0,"5,056"
Plympton,,,278,108,0,0,386
Rochester,,,400,167,0,0,567
Rockland,,,"1,934","2,449",0,0,"4,383"
Scituate,,,"3,506","1,903",0,0,"5,409"
Wareham,,,"1,854","1,324",0,0,"3,178"
"W. Bridgewater",,,"1,443",750,0,0,"2,193"
Whitman,,,"2,141","1,825",0,0,"3,966"
TOTALS,,,"56,085","46,418",0,0,"102,503"
