City/Town,,,"Warren H. Hill","David G. Morin","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,781,"2,004",13,977,"3,775"
Chicopee,,,779,573,11,295,"1,658"
Easthampton,,,"2,042",880,11,"1,374","4,307"
Granville,,,126,44,0,54,224
Holyoke,,,"2,255","1,894",9,"2,242","6,400"
Montgomery,,,86,34,0,36,156
Russell,,,92,43,0,33,168
Southampton,,,687,248,6,333,"1,274"
Southwick,,,579,282,0,256,"1,117"
Tolland,,,31,19,0,12,62
Westfield,,,"3,168",754,8,"1,029","4,959"
TOTALS,,,"10,626","6,775",58,"6,641","24,100"
