City/Town,Ward,Pct,"Warren H. Hill","David G. Morin","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,83,225,2,90,400
Agawam,-,2,105,311,1,140,557
Agawam,-,3,96,235,1,103,435
Agawam,-,4,82,204,1,110,397
Agawam,-,5,109,269,0,147,525
Agawam,-,6,96,227,3,141,467
Agawam,-,7,98,267,1,108,474
Agawam,-,8,112,266,4,138,520
Chicopee,7,A,139,98,2,56,295
Chicopee,7,B,173,129,1,76,379
Chicopee,8,A,224,177,2,81,484
Chicopee,9,A,243,169,6,82,500
Easthampton,-,1,374,149,1,258,782
Easthampton,-,2,433,198,3,306,940
Easthampton,-,3,392,161,0,293,846
Easthampton,-,4,455,198,5,337,995
Easthampton,-,5,388,174,2,180,744
Granville,-,1,126,44,0,54,224
Holyoke,1,A,108,114,0,67,289
Holyoke,1,B,127,92,1,118,338
Holyoke,2,A,99,128,0,85,312
Holyoke,2,B,81,72,0,80,233
Holyoke,3,A,203,167,0,155,525
Holyoke,3,B,204,164,0,217,585
Holyoke,4,A,102,64,0,87,253
Holyoke,4,B,169,138,2,132,441
Holyoke,5,A,254,181,1,226,662
Holyoke,5,B,173,142,0,140,455
Holyoke,6,A,138,138,2,144,422
Holyoke,6,B,180,151,0,148,479
Holyoke,7,A,201,175,0,318,694
Holyoke,7,B,216,168,3,325,712
Montgomery,-,1,86,34,0,36,156
Russell,-,1,92,43,0,33,168
Southampton,-,1,687,248,6,333,"1,274"
Southwick,-,1,201,97,0,102,400
Southwick,-,2,185,94,0,73,352
Southwick,-,3,193,91,0,81,365
Tolland,-,1,31,19,0,12,62
Westfield,1,A,282,75,2,116,475
Westfield,1,B,260,77,0,84,421
Westfield,2,A,234,60,1,48,343
Westfield,2,B,260,59,1,87,407
Westfield,3,A,176,56,0,45,277
Westfield,3,B,311,72,1,95,479
Westfield,4,A,173,34,1,50,258
Westfield,4,B,386,62,0,120,568
Westfield,5,A,337,69,1,104,511
Westfield,5,B,259,72,0,133,464
Westfield,6,A,281,61,1,81,424
Westfield,6,B,209,57,0,66,332
TOTALS,,,"10,626","6,775",58,"6,641","24,100"
