City/Town,Ward,Pct,"Gina L. Derossi","John C. O'Neil","John G. Dejesus","David J. Dennis","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,-,1,206,35,25,14,1,14,295
Acushnet,-,2,238,27,37,16,0,16,334
Acushnet,-,3,210,26,31,8,0,11,286
Attleboro,1,A,55,44,31,38,0,33,201
Attleboro,1,B,60,41,32,37,0,29,199
Attleboro,2,A,100,74,60,37,2,76,349
Attleboro,2,B,74,43,31,35,0,46,229
Attleboro,3,A,97,65,32,41,0,49,284
Attleboro,3,B,89,53,33,38,0,36,249
Attleboro,4,A,38,31,29,21,0,25,144
Attleboro,4,B,92,39,70,48,2,80,331
Attleboro,5,A,35,28,32,23,0,20,138
Attleboro,5,B,55,51,54,30,6,19,215
Attleboro,6,A,48,40,52,18,0,35,193
Attleboro,6,B,71,37,31,25,3,49,216
Berkley,-,1,86,95,72,46,2,47,348
Dartmouth,-,1,95,38,28,6,0,5,172
Dartmouth,-,2,112,18,15,6,0,12,163
Dartmouth,-,3,66,10,5,1,0,7,89
Dartmouth,-,4,156,34,27,2,0,20,239
Dartmouth,-,5,248,45,18,7,2,16,336
Dartmouth,-,6,181,29,45,9,1,12,277
Dartmouth,-,7,157,48,44,1,2,18,270
Dartmouth,-,8,229,35,51,5,2,16,338
Dartmouth,-,9,289,56,22,9,7,24,407
Dartmouth,-,10,182,57,21,8,1,19,288
Dighton,-,1,67,81,86,37,2,20,293
Easton,-,1,33,19,7,8,1,24,92
Easton,-,2,105,33,15,13,1,44,211
Easton,-,3,52,19,14,13,0,21,119
Easton,-,4,69,45,7,12,0,48,181
Easton,-,5,97,32,20,20,1,69,239
Easton,-,6,69,33,14,12,0,35,163
Fairhaven,-,1,149,39,16,2,0,15,221
Fairhaven,-,2,186,41,14,9,0,12,262
Fairhaven,-,3,115,30,22,7,0,12,186
Fairhaven,-,4,132,25,18,11,0,9,195
Fairhaven,-,5,146,35,34,7,0,20,242
Fairhaven,-,6,148,16,18,14,0,14,210
"Fall River",1,A,63,198,80,44,0,15,400
"Fall River",1,B,68,149,68,50,0,29,364
"Fall River",1,C,43,164,62,32,1,23,325
"Fall River",1,D,39,154,97,17,0,16,323
"Fall River",2,A,37,102,69,23,0,11,242
"Fall River",2,B,31,77,74,21,0,10,213
"Fall River",2,C,50,137,72,42,0,26,327
"Fall River",3,A,76,171,79,77,0,17,420
"Fall River",3,B,78,140,60,47,0,23,348
"Fall River",3,C,61,136,85,43,0,16,341
"Fall River",4,A,65,104,88,39,0,14,310
"Fall River",4,B,34,103,58,39,0,16,250
"Fall River",4,C,75,218,79,64,0,23,459
"Fall River",5,A,27,72,43,12,1,15,170
"Fall River",5,B,25,62,56,28,0,10,181
"Fall River",5,C,23,79,69,21,0,10,202
"Fall River",6,A,70,177,49,36,0,11,343
"Fall River",6,B,40,136,81,34,0,16,307
"Fall River",6,C,41,150,62,25,1,12,291
"Fall River",7,A,13,75,27,15,0,12,142
"Fall River",7,B,33,121,30,30,0,9,223
"Fall River",7,C,28,116,50,22,0,12,228
"Fall River",7,D,55,141,79,41,0,19,335
"Fall River",8,A,45,123,42,14,0,9,233
"Fall River",8,B,89,290,44,57,0,31,511
"Fall River",8,C,69,330,80,55,0,27,561
"Fall River",8,D,59,195,59,29,2,30,374
"Fall River",9,A,154,532,82,70,1,87,926
"Fall River",9,B,93,234,91,55,0,46,519
"Fall River",9,C,81,193,50,33,0,33,390
Freetown,-,1,60,91,27,26,1,34,239
Freetown,-,2,88,43,20,17,1,25,194
Freetown,-,3,109,26,21,12,0,12,180
Mansfield,-,1,66,38,12,22,0,32,170
Mansfield,-,2,57,49,15,33,0,31,185
Mansfield,-,3,77,31,9,18,0,37,172
Mansfield,-,4,49,28,9,26,0,30,142
Mansfield,-,5,37,38,15,26,0,36,152
Mansfield,-,6,69,49,23,27,0,27,195
"New Bedford",1,A,153,31,47,10,1,17,259
"New Bedford",1,B,193,32,40,7,1,10,283
"New Bedford",1,C,126,24,43,10,1,11,215
"New Bedford",1,D,120,19,26,4,1,3,173
"New Bedford",1,E,108,20,31,6,1,13,179
"New Bedford",1,F,139,23,25,11,0,8,206
"New Bedford",1,G,146,28,47,4,0,6,231
"New Bedford",2,A,23,2,13,2,0,2,42
"New Bedford",2,B,62,8,50,4,0,8,132
"New Bedford",2,C,78,17,39,4,0,6,144
"New Bedford",2,D,79,15,28,4,0,5,131
