City/Town,,,"Gina L. Derossi","John C. O'Neil","John G. Dejesus","David J. Dennis","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,654,88,93,38,1,41,915
Attleboro,,,814,546,487,391,13,497,"2,748"
Berkley,,,86,95,72,46,2,47,348
Dartmouth,,,"1,715",370,276,54,15,149,"2,579"
Dighton,,,67,81,86,37,2,20,293
Easton,,,425,181,77,78,3,241,"1,005"
Fairhaven,,,876,186,122,50,0,82,"1,316"
"Fall River",,,"1,665","4,879","1,965","1,115",6,628,"10,258"
Freetown,,,257,160,68,55,2,71,613
Mansfield,,,355,233,83,152,0,193,"1,016"
"New Bedford",,,"4,193",887,"1,496",255,26,368,"7,225"
"N. Attleborough",,,265,147,76,100,0,125,713
Norton,,,201,159,62,116,0,114,652
Raynham,,,214,97,75,78,1,103,568
Rehoboth,,,191,114,210,86,1,172,774
Seekonk,,,113,84,60,62,0,57,376
Somerset,,,268,780,638,115,1,59,"1,861"
Swansea,,,179,384,201,70,0,49,883
Taunton,,,792,588,840,304,3,326,"2,853"
Westport,,,461,427,96,70,0,95,"1,149"
TOTALS,,,"13,791","10,486","7,083","3,272",76,"3,437","38,145"
