City/Town,,,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,980,8,310,"1,298"
Bellingham,,,467,5,127,599
Blackstone,,,246,1,66,313
Brimfield,,,162,0,49,211
Brookfield,,,140,31,0,171
Charlton,,,341,1,84,426
Chicopee,,,"2,477",51,567,"3,095"
Douglas,,,267,1,111,379
Dudley,,,554,4,146,704
"E. Brookfield",,,82,0,13,95
"E. Longmeadow",,,628,12,213,853
Grafton,,,790,1,294,"1,085"
Hadley,,,349,4,68,421
Hampden,,,293,0,80,373
Holland,,,69,2,19,90
Hopedale,,,202,0,67,269
Leicester,,,"1,387",11,429,"1,827"
Longmeadow,,,"1,461",17,378,"1,856"
Ludlow,,,873,11,291,"1,175"
Mendon,,,152,2,50,204
Milford,,,834,13,219,"1,066"
Millbury,,,"1,372",11,448,"1,831"
Millville,,,86,0,18,104
Monson,,,480,2,130,612
"N. Brookfield",,,292,2,86,380
Northampton,,,"2,386",26,528,"2,940"
Northbridge,,,397,1,118,516
Oxford,,,439,1,128,568
Palmer,,,462,0,110,572
"S. Hadley",,,855,0,202,"1,057"
Southbridge,,,681,3,133,817
Spencer,,,411,6,98,515
Springfield,,,"6,124",106,"1,486","7,716"
Sturbridge,,,362,2,63,427
Sutton,,,305,3,119,427
Upton,,,276,0,100,376
Uxbridge,,,407,4,118,529
Wales,,,78,0,20,98
Warren,,,253,0,53,306
Webster,,,915,13,280,"1,208"
Wilbraham,,,682,5,247,934
TOTALS,,,"30,017",360,"8,066","38,443"
