City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,105,2,30,137
Agawam,-,2,135,2,52,189
Agawam,-,3,125,0,46,171
Agawam,-,4,119,0,37,156
Agawam,-,5,148,1,41,190
Agawam,-,6,121,1,36,158
Agawam,-,7,80,1,30,111
Agawam,-,8,147,1,38,186
Bellingham,-,1,69,1,20,90
Bellingham,-,2,116,0,34,150
Bellingham,-,3,123,2,23,148
Bellingham,-,4,68,1,25,94
Bellingham,-,5,91,1,25,117
Blackstone,-,1,85,0,15,100
Blackstone,-,2,104,1,29,134
Blackstone,-,3,57,0,22,79
Brimfield,-,1,162,0,49,211
Brookfield,-,1,140,31,0,171
Charlton,-,1,128,1,15,144
Charlton,-,2,108,0,38,146
Charlton,-,3,105,0,31,136
Chicopee,1,A,153,5,39,197
Chicopee,1,B,157,3,45,205
Chicopee,2,A,31,0,3,34
Chicopee,2,B,65,3,12,80
Chicopee,2,CN,32,1,5,38
Chicopee,2,CS,22,0,2,24
Chicopee,2,D,87,2,12,101
Chicopee,3,AE,55,1,10,66
Chicopee,3,AW,81,3,21,105
Chicopee,3,B,50,0,15,65
Chicopee,3,C,61,0,9,70
Chicopee,4,A,102,2,23,127
Chicopee,4,B,74,1,20,95
Chicopee,4,C,129,3,45,177
Chicopee,5,A,129,0,29,158
Chicopee,5,B,175,4,40,219
Chicopee,6,AN,50,1,3,54
Chicopee,6,AS,91,0,26,117
Chicopee,6,BE,103,2,33,138
Chicopee,6,BW,44,1,8,53
Chicopee,7,A,92,1,10,103
Chicopee,7,B,96,2,18,116
Chicopee,8,A,127,1,32,160
Chicopee,8,B,143,2,30,175
Chicopee,9,A,150,4,28,182
Chicopee,9,B,178,9,49,236
Douglas,-,1,158,0,66,224
Douglas,-,2,109,1,45,155
Dudley,-,1,166,0,45,211
Dudley,-,2,113,1,24,138
Dudley,-,3,141,1,44,186
Dudley,-,4,134,2,33,169
"E. Brookfield",-,1,82,0,13,95
"E. Longmeadow",-,1,179,3,62,244
"E. Longmeadow",-,2,129,1,42,172
"E. Longmeadow",-,3,177,4,61,242
"E. Longmeadow",-,4,143,4,48,195
Grafton,-,1,190,0,66,256
Grafton,-,2,248,0,74,322
Grafton,-,3,178,1,88,267
Grafton,-,4,174,0,66,240
Hadley,-,1,349,4,68,421
Hampden,-,1,293,0,80,373
Holland,-,1,69,2,19,90
Hopedale,-,1,202,0,67,269
Leicester,-,1,380,3,114,497
Leicester,-,2,303,4,101,408
Leicester,-,3,342,2,90,434
Leicester,-,4,362,2,124,488
Longmeadow,-,A,355,8,104,467
Longmeadow,-,B,321,1,86,408
Longmeadow,-,C,235,4,59,298
Longmeadow,-,D,277,0,73,350
Longmeadow,-,E,273,4,56,333
Ludlow,-,1,123,2,42,167
Ludlow,-,2,123,0,37,160
Ludlow,-,3,150,5,54,209
Ludlow,-,4,167,1,59,227
Ludlow,-,5,105,2,33,140
Ludlow,-,6,205,1,66,272
Mendon,-,1,152,2,50,204
Milford,-,1,99,0,36,135
Milford,-,2,147,0,27,174
Milford,-,3,95,0,25,120
Milford,-,4,126,2,37,165
Milford,-,5,140,5,39,184
Milford,-,6,110,4,33,147
Milford,-,7,117,2,22,141
Millbury,-,1,329,1,103,433
Millbury,-,2,426,4,162,592
Millbury,-,3,283,3,102,388
Millbury,-,4,334,3,81,418
Millville,-,1,86,0,18,104
Monson,-,A,129,1,37,167
Monson,-,B,171,0,49,220
Monson,-,C,180,1,44,225
"N. Brookfield",-,1,292,2,86,380
Northampton,1,A,108,1,28,137
Northampton,1,B,255,1,56,312
Northampton,2,A,157,0,29,186
Northampton,2,B,107,3,26,136
Northampton,3,A,141,1,27,169
Northampton,3,B,169,1,31,201
Northampton,4,A,87,1,14,102
Northampton,4,B,233,3,44,280
Northampton,5,A,206,5,44,255
Northampton,5,B,187,3,61,251
Northampton,6,A,169,3,35,207
Northampton,6,B,181,3,43,227
Northampton,7,A,171,0,42,213
Northampton,7,B,215,1,48,264
Northbridge,-,1,129,0,23,152
Northbridge,-,2,99,1,39,139
Northbridge,-,3,85,0,23,108
Northbridge,-,4,84,0,33,117
Oxford,-,1,104,0,38,142
Oxford,-,2,104,1,34,139
Oxford,-,3,108,0,25,133
Oxford,-,4,123,0,31,154
Palmer,-,1,126,0,34,160
Palmer,-,2,117,0,25,142
Palmer,-,3,99,0,16,115
Palmer,-,4,120,0,35,155
"S. Hadley",-,A,161,0,28,189
"S. Hadley",-,B,230,0,39,269
"S. Hadley",-,C,183,0,49,232
"S. Hadley",-,D,106,0,32,138
"S. Hadley",-,E,175,0,54,229
Southbridge,-,1,138,0,26,164
Southbridge,-,2,92,1,13,106
Southbridge,-,3,126,1,34,161
Southbridge,-,4,238,0,41,279
Southbridge,-,5,87,1,19,107
Spencer,-,1,99,1,23,123
Spencer,-,2,97,2,28,127
Spencer,-,3,109,1,28,138
Spencer,-,4,106,2,19,127
Springfield,1,A,59,1,9,69
Springfield,1,B,41,0,14,55
Springfield,1,C,19,0,9,28
Springfield,1,D,117,0,21,138
Springfield,1,E,24,0,7,31
Springfield,1,F,75,0,18,93
Springfield,1,G,79,2,15,96
Springfield,1,H,36,1,5,42
Springfield,2,A,86,2,26,114
Springfield,2,B,158,1,23,182
Springfield,2,C,96,1,22,119
Springfield,2,D,130,2,28,160
Springfield,2,E,139,3,36,178
Springfield,2,F,113,2,28,143
Springfield,2,G,147,9,33,189
Springfield,2,H,84,0,27,111
Springfield,3,A,65,0,12,77
Springfield,3,B,56,0,10,66
Springfield,3,C,21,0,7,28
Springfield,3,D,41,1,15,57
Springfield,3,E,57,1,7,65
Springfield,3,F,51,1,5,57
Springfield,3,G,43,1,9,53
Springfield,3,H,36,0,17,53
Springfield,4,A,131,1,29,161
Springfield,4,B,142,4,25,171
Springfield,4,C,96,0,15,111
Springfield,4,D,98,0,14,112
Springfield,4,E,98,0,8,106
Springfield,4,F,57,0,7,64
Springfield,4,G,182,1,21,204
Springfield,4,H,134,1,22,157
Springfield,5,A,135,1,19,155
Springfield,5,B,114,2,14,130
Springfield,5,C,84,1,23,108
Springfield,5,D,123,3,25,151
Springfield,5,E,167,3,28,198
Springfield,5,F,153,3,32,188
Springfield,5,G,132,1,41,174
Springfield,5,H,156,3,39,198
Springfield,6,A,58,9,19,86
Springfield,6,B,149,2,66,217
Springfield,6,C,140,2,73,215
Springfield,6,D,130,1,31,162
Springfield,6,E,47,2,15,64
Springfield,6,F,59,1,16,76
Springfield,6,G,81,4,22,107
Springfield,6,H,72,2,35,109
Springfield,7,A,157,4,44,205
Springfield,7,B,214,1,66,281
Springfield,7,C,155,5,50,210
Springfield,7,D,110,4,40,154
Springfield,7,E,64,1,14,79
Springfield,7,F,141,1,44,186
Springfield,7,G,112,2,44,158
Springfield,7,H,71,1,15,87
Springfield,8,A,63,3,14,80
Springfield,8,B,84,1,15,100
Springfield,8,C,139,0,16,155
Springfield,8,D,27,2,10,39
Springfield,8,E,57,1,17,75
Springfield,8,F,61,1,25,87
Springfield,8,G,86,3,21,110
Springfield,8,H,72,1,9,82
Sturbridge,-,1,167,0,31,198
Sturbridge,-,2,195,2,32,229
Sutton,-,1,96,2,34,132
Sutton,-,2,113,0,45,158
Sutton,-,3,96,1,40,137
Upton,-,1,276,0,100,376
Uxbridge,-,1,97,1,24,122
Uxbridge,-,2,136,1,33,170
Uxbridge,-,3,92,1,27,120
Uxbridge,-,4,82,1,34,117
Wales,-,1,78,0,20,98
Warren,-,A,173,0,47,220
Warren,-,B,80,0,6,86
Webster,-,1,181,2,44,227
Webster,-,2,118,0,31,149
Webster,-,3,168,3,42,213
Webster,-,4,232,5,86,323
Webster,-,5,216,3,77,296
Wilbraham,-,A,192,1,58,251
Wilbraham,-,B,154,4,72,230
Wilbraham,-,C,129,0,50,179
Wilbraham,-,D,207,0,67,274
TOTALS,,,"30,017",360,"8,066","38,443"
