City/Town,Ward,Pct,"Ronald J. Bergstrom","Leo G. Cakounes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,"1,023","1,039",1,106,"2,169"
Barnstable,-,2,828,969,0,111,"1,908"
Barnstable,-,3,694,571,0,84,"1,349"
Barnstable,-,4,776,902,2,98,"1,778"
Barnstable,-,5,728,"1,175",1,126,"2,030"
Barnstable,-,6,797,983,3,119,"1,902"
Barnstable,-,7,965,"1,110",1,109,"2,185"
Barnstable,-,8,631,528,0,60,"1,219"
Barnstable,-,9,434,299,3,44,780
Barnstable,-,10,691,883,2,102,"1,678"
Barnstable,-,11,833,"1,123",1,109,"2,066"
Barnstable,-,12,795,"1,009",1,102,"1,907"
Barnstable,-,13,642,598,1,70,"1,311"
Bourne,-,1,495,735,0,97,"1,327"
Bourne,-,2,594,896,0,132,"1,622"
Bourne,-,3,333,474,0,72,879
Bourne,-,4,692,796,0,125,"1,613"
Bourne,-,5,675,735,0,101,"1,511"
Bourne,-,6,502,518,1,84,"1,105"
Bourne,-,7,560,655,0,100,"1,315"
Brewster,-,1,"1,072",890,0,91,"2,053"
Brewster,-,2,"1,045",844,2,108,"1,999"
Brewster,-,3,969,879,0,103,"1,951"
Chatham,-,1,"2,081","1,882",4,147,"4,114"
Dennis,-,1,782,974,0,97,"1,853"
Dennis,-,2,828,936,0,91,"1,855"
Dennis,-,3,711,637,0,83,"1,431"
Dennis,-,4,758,832,0,85,"1,675"
Dennis,-,5,754,715,1,91,"1,561"
Eastham,-,1,"1,861","1,271",7,168,"3,307"
Falmouth,-,1,"1,416",635,0,177,"2,228"
Falmouth,-,2,"1,015",732,2,164,"1,913"
Falmouth,-,3,888,826,1,108,"1,823"
Falmouth,-,4,925,879,1,128,"1,933"
Falmouth,-,5,"1,062",981,5,196,"2,244"
Falmouth,-,6,"1,021",826,1,189,"2,037"
Falmouth,-,7,832,857,1,157,"1,847"
Falmouth,-,8,868,897,0,136,"1,901"
Falmouth,-,9,833,770,1,116,"1,720"
Harwich,-,1,833,"1,064",0,86,"1,983"
Harwich,-,2,796,"1,088",1,69,"1,954"
Harwich,-,3,794,"1,056",1,82,"1,933"
Harwich,-,4,708,910,2,76,"1,696"
Mashpee,-,1,876,881,1,131,"1,889"
Mashpee,-,2,648,703,3,99,"1,453"
Mashpee,-,3,550,619,0,51,"1,220"
Mashpee,-,4,647,643,2,92,"1,384"
Mashpee,-,5,717,990,2,143,"1,852"
Orleans,-,1,"2,174","1,703",0,228,"4,105"
Provincetown,-,1,"1,691",289,0,160,"2,140"
Sandwich,-,1,956,969,0,157,"2,082"
Sandwich,-,2,902,999,1,151,"2,053"
Sandwich,-,3,754,900,0,110,"1,764"
Sandwich,-,4,753,967,0,108,"1,828"
Sandwich,-,5,680,863,0,132,"1,675"
Sandwich,-,6,602,906,0,121,"1,629"
Truro,-,1,934,404,0,115,"1,453"
Wellfleet,-,1,"1,333",578,10,105,"2,026"
Yarmouth,-,1,953,929,2,115,"1,999"
Yarmouth,-,2,867,960,1,111,"1,939"
Yarmouth,-,3,638,632,2,76,"1,348"
Yarmouth,-,4,733,852,1,95,"1,681"
Yarmouth,-,5,663,739,0,84,"1,486"
Yarmouth,-,6,709,731,2,74,"1,516"
Yarmouth,-,7,987,"1,169",2,149,"2,307"
TOTALS,,,"56,307","55,805",76,"7,306","119,494"
