City/Town,,,"Ronald J. Bergstrom","Leo G. Cakounes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,,,"9,837","11,189",16,"1,240","22,282"
Bourne,,,"3,851","4,809",1,711,"9,372"
Brewster,,,"3,086","2,613",2,302,"6,003"
Chatham,,,"2,081","1,882",4,147,"4,114"
Dennis,,,"3,833","4,094",1,447,"8,375"
Eastham,,,"1,861","1,271",7,168,"3,307"
Falmouth,,,"8,860","7,403",12,"1,371","17,646"
Harwich,,,"3,131","4,118",4,313,"7,566"
Mashpee,,,"3,438","3,836",8,516,"7,798"
Orleans,,,"2,174","1,703",0,228,"4,105"
Provincetown,,,"1,691",289,0,160,"2,140"
Sandwich,,,"4,647","5,604",1,779,"11,031"
Truro,,,934,404,0,115,"1,453"
Wellfleet,,,"1,333",578,10,105,"2,026"
Yarmouth,,,"5,550","6,012",10,704,"12,276"
TOTALS,,,"56,307","55,805",76,"7,306","119,494"
