City/Town,,,"Michael G. Bellotti","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,215,1,50,266
Bellingham,,,284,2,61,347
Braintree,,,"1,877",12,440,"2,329"
Brookline,,,"1,264",5,455,"1,724"
Canton,,,920,3,249,"1,172"
Cohasset,,,113,1,30,144
Dedham,,,"1,640",0,546,"2,186"
Dover,,,105,0,28,133
Foxborough,,,290,2,61,353
Franklin,,,812,8,268,"1,088"
Holbrook,,,432,0,72,504
Medfield,,,201,0,66,267
Medway,,,432,2,114,548
Millis,,,389,1,131,521
Milton,,,"2,039",10,745,"2,794"
Needham,,,"2,084",7,"1,341","3,432"
Norfolk,,,438,4,200,642
Norwood,,,"1,693",8,505,"2,206"
Plainville,,,248,1,74,323
Quincy,,,"6,464",43,"1,192","7,699"
Randolph,,,"1,551",11,355,"1,917"
Sharon,,,280,0,112,392
Stoughton,,,949,3,214,"1,166"
Walpole,,,733,3,214,950
Wellesley,,,815,1,435,"1,251"
Westwood,,,378,1,150,529
Weymouth,,,"1,991",2,514,"2,507"
Wrentham,,,351,3,132,486
TOTALS,,,"28,988",134,"8,754","37,876"
