City/Town,,,"Rose Marie Coughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,066",2,"4,495","12,563"
Blandford,,,383,2,191,576
Brimfield,,,"1,042",0,435,"1,477"
Chester,,,418,1,158,577
Chicopee,,,"16,778",133,"5,418","22,329"
"E. Longmeadow",,,"5,326",35,"1,992","7,353"
Granville,,,464,0,241,705
Hampden,,,"1,766",2,723,"2,491"
Holland,,,647,5,300,952
Holyoke,,,"8,848",65,"5,601","14,514"
Longmeadow,,,"5,762",32,"3,050","8,844"
Ludlow,,,"6,005",1,"2,421","8,427"
Monson,,,"2,462",0,"1,050","3,512"
Montgomery,,,267,0,135,402
Palmer,,,"3,308",0,"1,997","5,305"
Russell,,,466,2,181,649
Southwick,,,"2,647",15,"1,006","3,668"
Springfield,,,"30,740",305,"13,569","44,614"
Tolland,,,119,0,68,187
Wales,,,482,0,189,671
"W. Springfield",,,"6,873",1,"4,908","11,782"
Westfield,,,"10,246",35,"5,450","15,731"
Wilbraham,,,"4,845",29,"2,165","7,039"
TOTALS,,,"117,960",665,"55,743","174,368"
