City/Town,Ward,Pct,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Milton,-,3,283,0,141,424
Milton,-,4,237,6,119,362
Milton,-,5,231,2,109,342
Milton,-,6,312,2,126,440
Milton,-,7,274,4,101,379
Milton,-,8,345,2,97,444
Milton,-,9,308,2,118,428
Milton,-,10,166,1,77,244
Randolph,-,1,141,0,60,201
Randolph,-,2,147,0,50,197
Randolph,-,3,123,1,57,181
Randolph,-,7,148,1,41,190
Randolph,-,8,196,2,65,263
Randolph,-,9,129,1,50,180
Randolph,-,10,136,4,61,201
TOTALS,,,"3,176",28,"1,272","4,476"
