City/Town,Ward,Pct,"Linda J. Melconian","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,177,0,53,230
Agawam,-,2,203,0,49,252
Agawam,-,3,193,0,55,248
Agawam,-,4,198,0,52,250
Agawam,-,5,188,0,63,251
Agawam,-,6,155,0,65,220
Agawam,-,7,149,0,31,180
Agawam,-,8,207,0,69,276
Chicopee,2,A,86,2,19,107
Chicopee,2,B,122,1,27,150
Chicopee,2,CN,46,0,15,61
Chicopee,2,CS,42,2,0,44
Chicopee,2,D,175,1,30,206
Chicopee,4,A,205,1,46,252
Chicopee,4,B,166,0,30,196
Chicopee,4,C,260,1,67,328
Chicopee,5,A,209,1,45,255
Chicopee,5,B,278,2,67,347
Springfield,1,A,92,3,55,150
Springfield,1,B,82,2,38,122
Springfield,1,C,48,0,25,73
Springfield,1,D,171,4,71,246
Springfield,1,E,32,0,24,56
Springfield,1,F,120,2,41,163
Springfield,1,G,116,0,32,148
Springfield,1,H,50,1,14,65
Springfield,3,A,85,4,30,119
Springfield,3,B,72,0,24,96
Springfield,3,C,34,2,21,57
Springfield,3,D,55,1,20,76
Springfield,3,E,71,0,24,95
Springfield,3,F,74,0,18,92
Springfield,3,G,59,1,25,85
Springfield,3,H,77,1,27,105
Springfield,4,A,154,4,83,241
Springfield,4,B,170,2,94,266
Springfield,4,C,127,2,59,188
Springfield,4,D,102,0,64,166
Springfield,4,E,124,2,63,189
Springfield,4,F,65,0,26,91
Springfield,4,G,184,1,73,258
Springfield,4,H,161,3,60,224
Springfield,5,A,146,1,53,200
Springfield,5,B,134,1,43,178
Springfield,6,A,93,3,33,129
Springfield,6,B,192,2,87,281
Springfield,6,C,174,3,66,243
Springfield,6,D,193,3,74,270
Springfield,6,E,97,1,27,125
Springfield,6,F,119,2,22,143
Springfield,6,G,114,1,51,166
Springfield,6,H,143,2,52,197
"W. Springfield",-,1,67,0,16,83
"W. Springfield",-,2,108,0,17,125
"W. Springfield",-,3,179,0,32,211
"W. Springfield",-,4,222,0,66,288
"W. Springfield",-,5,279,0,76,355
"W. Springfield",-,6,225,0,69,294
"W. Springfield",-,7,226,0,120,346
"W. Springfield",-,8,96,0,41,137
TOTALS,,,"8,191",65,"2,739","10,995"
