City/Town,Ward,Pct,"Lori A. Ehrlich","John Blaisdell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,4,697,203,6,126,"1,032"
Lynn,4,4,852,199,2,136,"1,189"
Marblehead,-,1,"1,057",688,0,109,"1,854"
Marblehead,-,2,947,589,0,104,"1,640"
Marblehead,-,3,927,551,0,101,"1,579"
Marblehead,-,4,"1,103",675,1,109,"1,888"
Marblehead,-,5,"1,204",473,2,100,"1,779"
Marblehead,-,6,"1,158",617,0,119,"1,894"
Marblehead,-,7,981,745,2,98,"1,826"
Swampscott,-,1,934,427,0,164,"1,525"
Swampscott,-,2,692,337,1,106,"1,136"
Swampscott,-,3,803,355,2,115,"1,275"
Swampscott,-,4,884,370,1,128,"1,383"
Swampscott,-,5,830,383,1,137,"1,351"
Swampscott,-,6,"1,003",406,0,112,"1,521"
TOTALS,,,"14,072","7,018",18,"1,764","22,872"
