City/Town,Ward,Pct,"Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,9,0,8,17
Adams,-,2,8,0,7,15
Adams,-,3,21,0,10,31
Adams,-,4,15,0,6,21
Adams,-,5,15,0,7,22
Alford,-,1,9,0,2,11
Amherst,-,1,9,0,4,13
Amherst,-,2,24,0,10,34
Amherst,-,3,17,0,3,20
Amherst,-,4,16,0,6,22
Amherst,-,5,17,0,7,24
Amherst,-,6,28,1,13,42
Amherst,-,7,16,1,8,25
Amherst,-,8,55,0,32,87
Amherst,-,9,19,0,7,26
Amherst,-,10,1,0,0,1
Ashburnham,-,1,197,0,85,282
Ashby,-,1,137,0,62,199
Ashfield,-,1,32,0,9,41
Athol,-,1,91,1,52,144
Athol,-,2,75,0,28,103
Athol,-,3,72,0,34,106
Barre,-,1,93,1,48,142
Barre,-,2,65,0,43,108
Becket,-,1,23,0,16,39
Belchertown,-,A,59,0,23,82
Belchertown,-,B,66,0,27,93
Belchertown,-,C,47,2,93,142
Belchertown,-,D,44,0,19,63
Bernardston,-,1,55,0,21,76
Blandford,-,1,45,0,31,76
Buckland,-,1,37,0,16,53
Charlemont,-,1,23,0,2,25
Cheshire,-,1,43,0,24,67
Chester,-,1,42,0,12,54
Chesterfield,-,1,30,0,15,45
Clarksburg,-,1,21,0,10,31
Colrain,-,1,36,0,14,50
Conway,-,1,41,0,14,55
Cummington,-,1,23,0,11,34
Dalton,-,1,80,0,13,93
Dalton,-,2,50,0,21,71
Deerfield,-,1,116,0,44,160
Easthampton,-,1,58,3,23,84
Easthampton,-,2,24,0,15,39
Easthampton,-,3,39,1,34,74
Easthampton,-,4,84,2,32,118
Easthampton,-,5,97,3,41,141
Egremont,-,1,32,0,7,39
Erving,-,1,31,3,11,45
Fitchburg,1,A,41,0,30,71
Fitchburg,1,B,42,0,34,76
Fitchburg,2,A,29,0,13,42
Fitchburg,2,B,41,1,26,68
Fitchburg,3,A,66,0,41,107
Fitchburg,3,B,60,0,35,95
Fitchburg,4,A,60,1,27,88
Fitchburg,4,B,58,0,22,80
Fitchburg,5,A,95,1,66,162
Fitchburg,5,B,26,0,8,34
Fitchburg,6,A,50,0,34,84
Fitchburg,6,B,50,0,26,76
Florida,-,1,11,0,6,17
Gardner,1,A,58,0,42,100
Gardner,1,B,30,0,20,50
Gardner,1,C,11,0,2,13
Gardner,2,A,24,0,16,40
Gardner,2,B,28,0,19,47
Gardner,3,A,23,0,8,31
Gardner,3,B,36,0,21,57
Gardner,4,A,49,0,31,80
Gardner,4,B,29,0,14,43
Gardner,5,A,24,0,21,45
Gardner,5,B,69,0,45,114
Gill,-,1,27,0,12,39
Goshen,-,1,30,0,6,36
Granby,-,1,212,8,107,327
Granville,-,1,65,0,13,78
"Great Barrington",-,A,30,0,10,40
"Great Barrington",-,B,22,1,9,32
"Great Barrington",-,C,32,2,7,41
"Great Barrington",-,D,37,2,10,49
Greenfield,-,1,48,0,24,72
Greenfield,-,2,74,2,35,111
Greenfield,-,3,39,0,21,60
Greenfield,-,4,56,2,28,86
Greenfield,-,5,39,1,15,55
Greenfield,-,6,32,0,11,43
Greenfield,-,7,37,0,7,44
Greenfield,-,8,29,0,13,42
Greenfield,-,9,44,1,23,68
Hancock,-,1,12,0,5,17
Hardwick,-,1,107,0,77,184
Hatfield,-,1,70,2,34,106
Hawley,-,1,12,0,1,13
Heath,-,1,12,0,0,12
Hinsdale,-,1,31,0,5,36
Holyoke,1,A,5,0,1,6
Holyoke,1,B,8,0,5,13
Holyoke,2,A,13,0,9,22
Holyoke,2,B,1,0,4,5
Holyoke,3,A,36,0,13,49
Holyoke,3,B,33,0,21,54
Holyoke,4,A,10,0,8,18
Holyoke,4,B,21,0,16,37
Holyoke,5,A,49,0,45,94
Holyoke,5,B,20,0,25,45
Holyoke,6,A,26,0,40,66
Holyoke,6,B,27,0,23,50
Holyoke,7,A,61,0,47,108
Holyoke,7,B,54,0,44,98
Hubbardston,-,1,209,1,163,373
Huntington,-,1,33,0,16,49
Lanesborough,-,1,45,0,10,55
Lee,-,1,27,0,5,32
Lee,-,2,88,0,17,105
Lee,-,3,4,0,0,4
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,188,0,46,234
Leominster,1,A,76,0,55,131
Leominster,1,B,83,0,73,156
Leominster,1,C,48,0,40,88
Leominster,2,A,16,0,29,45
Leominster,2,B,32,0,21,53
Leominster,2,C,19,0,12,31
Leominster,3,A,18,0,16,34
Leominster,3,B,60,0,36,96
Leominster,3,C,79,0,53,132
Leominster,4,A,81,0,56,137
Leominster,4,B,92,0,75,167
Leominster,4,C,35,0,33,68
Leominster,5,A,41,0,39,80
Leominster,5,B,62,0,50,112
Leominster,5,C,38,0,22,60
Leverett,-,1,28,0,9,37
Leyden,-,1,11,0,5,16
Lunenburg,-,A,139,0,77,216
Lunenburg,-,B,99,0,47,146
Lunenburg,-,C,85,0,60,145
Lunenburg,-,D,104,0,53,157
Middlefield,-,1,17,0,2,19
Monroe,-,1,2,0,1,3
Montague,-,1,32,0,12,44
Montague,-,2,24,0,11,35
Montague,-,3,31,0,16,47
Montague,-,4,21,0,16,37
Montague,-,5,14,0,7,21
Montague,-,6,17,0,5,22
Monterey,-,1,25,0,7,32
Montgomery,-,1,37,0,9,46
"Mount Washington",-,1,3,0,1,4
"New Ashford",-,1,5,0,1,6
"New Braintree",-,1,38,0,28,66
"New Marlborough",-,1,19,0,5,24
"New Salem",-,1,36,0,7,43
"N. Adams",1,1,23,0,10,33
"N. Adams",2,2,33,0,17,50
"N. Adams",3,3,12,0,14,26
"N. Adams",4,4,33,0,17,50
"N. Adams",5,5,19,0,11,30
Northfield,-,1,59,0,33,92
Oakham,-,1,171,0,85,256
Orange,-,1,86,0,47,133
Orange,-,2,87,0,37,124
Otis,-,1,32,0,4,36
Pelham,-,1,35,0,13,48
Pepperell,-,1,127,0,67,194
Pepperell,-,2,169,0,77,246
Pepperell,-,3,152,2,48,202
Peru,-,1,11,0,5,16
Petersham,-,1,95,0,33,128
Phillipston,-,1,37,0,25,62
Pittsfield,1,A,25,0,2,27
Pittsfield,1,B,34,0,14,48
Pittsfield,2,A,23,0,3,26
Pittsfield,2,B,32,0,9,41
Pittsfield,3,A,43,0,8,51
Pittsfield,3,B,37,0,17,54
Pittsfield,4,A,84,0,15,99
Pittsfield,4,B,72,0,20,92
Pittsfield,5,A,49,0,16,65
Pittsfield,5,B,43,0,17,60
Pittsfield,6,A,41,0,7,48
Pittsfield,6,B,33,0,9,42
Pittsfield,7,A,20,0,10,30
Pittsfield,7,B,37,0,14,51
Plainfield,-,1,26,0,4,30
Richmond,-,1,55,0,6,61
Rowe,-,1,13,0,4,17
Royalston,-,1,20,0,15,35
Royalston,-,2,13,0,6,19
Russell,-,1,41,0,9,50
Sandisfield,-,1,12,0,0,12
Savoy,-,1,11,0,4,15
Sheffield,-,1,71,1,19,91
Shelburne,-,1,56,0,22,78
Shutesbury,-,1,17,0,12,29
Southampton,-,1,195,0,105,300
Southwick,-,1,142,0,21,163
Southwick,-,2,67,0,17,84
Southwick,-,3,89,0,29,118
Sterling,-,1,219,1,154,374
Sterling,-,2,169,1,116,286
Stockbridge,-,1,123,0,58,181
Sunderland,-,1,62,0,19,81
Templeton,-,A,86,0,44,130
Templeton,-,B,63,0,29,92
Tolland,-,1,38,0,16,54
Townsend,-,1,110,0,56,166
Townsend,-,2,78,0,48,126
Townsend,-,3,83,0,48,131
Tyringham,-,1,8,0,2,10
Ware,-,A,38,0,24,62
Ware,-,B,57,0,25,82
Ware,-,C,51,0,31,82
Warwick,-,1,20,0,7,27
Washington,-,1,12,0,6,18
Wendell,-,1,11,0,12,23
"W. Brookfield",-,1,127,0,56,183
"W. Springfield",-,1,13,0,3,16
"W. Springfield",-,2,34,0,8,42
"W. Springfield",-,3,74,0,21,95
"W. Springfield",-,4,57,0,33,90
"W. Springfield",-,5,122,0,68,190
"W. Springfield",-,6,94,0,40,134
"W. Springfield",-,7,96,0,57,153
"W. Springfield",-,8,61,0,14,75
"W. Stockbridge",-,1,45,0,12,57
Westfield,1,A,138,0,109,247
Westfield,1,B,87,0,65,152
Westfield,2,A,60,1,38,99
Westfield,2,B,121,0,80,201
Westfield,3,A,48,0,22,70
Westfield,3,B,104,0,89,193
Westfield,4,A,88,0,92,180
Westfield,4,B,195,1,162,358
Westfield,5,A,150,1,98,249
Westfield,5,B,141,0,137,278
Westfield,6,A,122,0,90,212
Westfield,6,B,104,0,72,176
Westhampton,-,1,62,0,29,91
Westminster,-,1,199,1,92,292
Westminster,-,2,233,1,123,357
Whately,-,1,58,0,16,74
Williamsburg,-,1,76,1,41,118
Williamstown,-,1,58,0,25,83
Williamstown,-,2,13,0,4,17
Williamstown,-,3,39,0,25,64
Winchendon,-,1,32,0,30,62
Winchendon,-,2,70,0,40,110
Winchendon,-,3,57,1,39,97
Windsor,-,1,25,0,4,29
Worthington,-,1,48,0,12,60
TOTALS,,,"13,780",55,"7,225","21,060"
