City/Town,Ward,Pct,"John P. Brissette","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,154,0,120,274
Boylston,-,1,215,0,144,359
Clinton,-,3,155,1,90,246
Clinton,-,4,161,3,128,292
Holden,-,1,125,2,124,251
Holden,-,2,120,1,157,278
Holden,-,3,177,3,198,378
Holden,-,4,169,2,137,308
Holden,-,5,147,0,142,289
Northborough,-,1,196,1,122,319
Northborough,-,2,171,4,131,306
Northborough,-,4,174,0,151,325
Paxton,-,1,248,3,202,453
Princeton,-,1,154,3,178,335
"W. Boylston",-,1,160,1,119,280
"W. Boylston",-,2,167,3,159,329
Worcester,1,1,169,4,195,368
Worcester,1,2,195,2,201,398
Worcester,1,3,85,5,130,220
Worcester,1,4,208,4,200,412
Worcester,1,5,145,1,109,255
Worcester,2,1,161,0,108,269
Worcester,2,2,165,0,165,330
Worcester,2,3,154,3,142,299
Worcester,2,4,144,0,92,236
Worcester,2,5,54,6,51,111
Worcester,3,1,165,0,138,303
Worcester,3,2,35,0,41,76
Worcester,3,3,103,0,66,169
Worcester,3,4,34,2,45,81
Worcester,3,5,141,1,88,230
Worcester,4,1,94,2,82,178
Worcester,4,2,116,3,107,226
Worcester,4,3,69,1,56,126
Worcester,4,4,134,1,97,232
Worcester,4,5,192,1,165,358
Worcester,9,1,139,2,152,293
Worcester,9,2,171,5,177,353
Worcester,9,3,186,3,177,366
Worcester,9,4,230,7,188,425
Worcester,9,5,191,4,168,363
Worcester,10,1,91,4,63,158
Worcester,10,2,49,5,37,91
Worcester,10,3,56,3,44,103
Worcester,10,4,34,0,23,57
Worcester,10,5,37,0,39,76
TOTALS,,,"6,440",96,"5,648","12,184"
