City/Town,Ward,Pct,"Mary J. LeClair","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"4,502",0,972,"5,474"
Bourne,,,"1,286",1,500,"1,787"
Brewster,,,"1,182",0,237,"1,419"
Chatham,,,"1,229",0,265,"1,494"
Dennis,,,"1,860",0,511,"2,371"
Eastham,,,662,0,136,798
Falmouth,,,"2,445",0,751,"3,196"
Harwich,,,"1,459",0,291,"1,750"
Mashpee,,,599,0,119,718
Orleans,,,"1,128",0,236,"1,364"
Provincetown,,,100,0,38,138
Sandwich,,,"1,541",1,457,"1,999"
Truro,,,148,0,42,190
Wellfleet,,,222,1,75,298
Yarmouth,,,"2,824",0,585,"3,409"
TOTALS,,,"21,187",3,"5,215","26,405"
