City/Town,Ward,Pct,"Anne M. Gobi","Ryan J. Witkos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,200,273,1,0,474
Barre,-,2,160,238,0,0,398
Brookfield,-,1,214,180,0,0,394
Hardwick,-,1,90,636,0,0,726
"New Braintree",-,1,42,152,0,0,194
"N. Brookfield",-,1,345,525,5,1,876
Oakham,-,1,81,184,0,1,266
Petersham,-,1,44,176,0,2,222
Spencer,-,1,600,125,0,0,725
Spencer,-,2,476,132,0,1,609
Spencer,-,3,601,205,0,0,806
Warren,-,A,251,347,6,0,604
"W. Brookfield",-,1,353,267,1,2,623
TOTALS,,,"3,457","3,440",13,7,"6,917"
