City/Town,,,"Mary K. O'Brien","Joseph T. Belgallo, Jr","Peter G. Arlos","Anthony M. Sacchetti","All Others",Blanks,"Total Votes Cast"
,,,,,,
Becket,,,25,3,10,15,0,2,55
Dalton,,,313,106,99,118,0,14,650
Hinsdale,,,65,23,28,24,0,4,144
Lee,,,184,77,113,67,0,26,467
Lenox,,,518,117,174,136,0,56,"1,001"
Otis,,,18,2,13,0,0,3,36
Peru,,,13,6,9,2,0,2,32
Pittsfield,,,"3,708","1,893","1,696","1,537",0,211,"9,045"
Richmond,,,77,16,15,22,0,1,131
Stockbridge,,,118,16,35,23,0,3,195
Tyringham,,,9,1,6,1,0,4,21
Washington,,,16,4,7,7,0,0,34
TOTALS,,,"5,064","2,264","2,205","1,952",0,326,"11,811"
