City/Town,Ward,Pct,"C. Samuel Sutter","Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,285,284,0,14,583
Acushnet,-,2,311,301,0,0,612
Acushnet,-,3,300,334,0,8,642
Attleboro,1,A,100,114,0,16,230
Attleboro,1,B,97,121,0,17,235
Attleboro,2,A,158,194,0,18,370
Attleboro,2,B,115,146,0,20,281
Attleboro,3,A,144,159,0,18,321
Attleboro,3,B,183,201,0,28,412
Attleboro,4,A,68,94,0,10,172
Attleboro,4,B,133,179,0,25,337
Attleboro,5,A,62,99,0,10,171
Attleboro,5,B,87,149,0,16,252
Attleboro,6,A,91,114,0,15,220
Attleboro,6,B,114,125,0,22,261
Berkley,-,1,313,229,0,36,578
Dartmouth,-,1,222,129,0,4,355
Dartmouth,-,2,181,133,0,2,316
Dartmouth,-,3,88,62,0,4,154
Dartmouth,-,4,248,172,0,5,425
Dartmouth,-,5,367,299,0,12,678
Dartmouth,-,6,277,261,0,7,545
Dartmouth,-,7,287,243,1,11,542
Dartmouth,-,8,317,278,2,19,616
Dartmouth,-,9,432,371,0,20,823
Dartmouth,-,10,332,250,0,25,607
Dighton,-,1,332,333,0,39,704
Easton,-,1,63,158,0,64,285
Easton,-,2,146,356,0,94,596
Easton,-,3,120,231,0,62,413
Easton,-,4,109,300,0,93,502
Easton,-,5,158,359,0,102,619
Easton,-,6,103,256,1,76,436
Fairhaven,-,1,209,218,0,13,440
Fairhaven,-,2,249,282,0,3,534
Fairhaven,-,3,182,210,0,6,398
Fairhaven,-,4,207,203,0,8,418
Fairhaven,-,5,214,233,0,15,462
Fairhaven,-,6,240,192,0,6,438
"Fall River",1,A,264,199,0,12,475
"Fall River",1,B,251,177,0,39,467
"Fall River",1,C,205,188,0,10,403
"Fall River",1,D,242,167,0,16,425
"Fall River",2,A,198,131,0,18,347
"Fall River",2,B,159,146,0,23,328
"Fall River",2,C,259,169,0,19,447
"Fall River",3,A,293,215,0,18,526
"Fall River",3,B,297,193,0,22,512
"Fall River",3,C,288,178,0,17,483
"Fall River",4,A,239,178,0,35,452
"Fall River",4,B,175,119,0,17,311
"Fall River",4,C,268,198,0,31,497
"Fall River",5,A,118,78,0,8,204
"Fall River",5,B,146,107,0,17,270
"Fall River",5,C,151,103,0,16,270
"Fall River",6,A,285,204,0,13,502
"Fall River",6,B,207,173,0,21,401
"Fall River",6,C,233,168,0,3,404
"Fall River",7,A,106,68,0,6,180
"Fall River",7,B,167,132,0,8,307
"Fall River",7,C,146,110,0,5,261
"Fall River",7,D,187,140,0,10,337
"Fall River",8,A,164,142,0,11,317
"Fall River",8,B,323,259,0,24,606
"Fall River",8,C,326,274,0,23,623
"Fall River",8,D,209,163,0,29,401
"Fall River",9,A,561,408,0,28,997
"Fall River",9,B,320,180,0,18,518
"Fall River",9,C,224,210,0,20,454
Freetown,-,1,196,160,0,10,366
Freetown,-,2,204,180,0,19,403
Freetown,-,3,231,176,1,8,416
Mansfield,-,1,125,283,0,74,482
Mansfield,-,2,141,267,0,55,463
Mansfield,-,3,111,269,0,66,446
Mansfield,-,4,110,237,0,53,400
Mansfield,-,5,127,204,0,43,374
Mansfield,-,6,128,244,0,48,420
"New Bedford",1,A,252,261,0,8,521
"New Bedford",1,B,260,301,1,6,568
"New Bedford",1,C,161,171,0,7,339
"New Bedford",1,D,199,183,0,16,398
"New Bedford",1,E,168,197,1,7,373
"New Bedford",1,F,190,163,0,15,368
"New Bedford",1,G,225,202,0,7,434
"New Bedford",2,A,43,49,0,0,92
"New Bedford",2,B,101,101,0,4,206
"New Bedford",2,C,124,125,0,2,251
"New Bedford",2,D,159,145,0,5,309
