City/Town,Ward,Pct,"Richard R. Silva","All Others",Blanks,"Total Votes Cast"
,,,Republican
Gloucester,1,1,"1,424",0,310,"1,734"
Gloucester,1,2,830,0,178,"1,008"
Gloucester,2,1,438,0,94,532
Gloucester,2,2,590,0,149,739
Gloucester,2,3,603,0,166,769
Gloucester,3,1,903,0,251,"1,154"
Gloucester,3,2,895,0,195,"1,090"
Gloucester,4,1,"1,718",0,295,"2,013"
Gloucester,4,2,809,0,169,978
Gloucester,5,1,747,0,184,931
Gloucester,5,2,938,0,214,"1,152"
Gloucester,5,3,605,0,152,757
Manchester-by-the-Sea,-,1,"2,387",3,766,"3,156"
Rockport,-,1,744,0,159,903
Rockport,-,2,"1,222",1,252,"1,475"
Rockport,-,3,"1,319",2,270,"1,591"
TOTALS,,,"16,172",6,"3,804","19,982"
