City/Town,Ward,Pct,"Paula E. Longan","Janet R. Fogarty","Anne M. Hilbert","All Others",Blanks,"Total Votes Cast"
,,,,,
Cohasset,-,1,224,83,6,0,2,315
Cohasset,-,2,127,62,15,0,5,209
Duxbury,-,1,45,27,5,1,5,83
Duxbury,-,2,100,32,9,0,6,147
Duxbury,-,3,50,26,8,0,2,86
Duxbury,-,4,27,10,4,0,2,43
Duxbury,-,5,25,11,8,0,2,46
Duxbury,-,6,25,23,8,0,12,68
Hingham,-,1,49,33,9,0,14,105
Hingham,-,2,44,38,9,0,5,96
Hingham,-,3,101,54,5,0,4,164
Hingham,-,4,65,35,7,0,7,114
Hingham,-,5,59,43,8,0,7,117
Hingham,-,6,74,35,23,0,2,134
Hull,-,1,30,14,16,0,3,63
Hull,-,2,16,17,9,0,7,49
Hull,-,3,22,14,6,0,3,45
Marshfield,-,1,27,13,6,0,2,48
Marshfield,-,2,30,12,7,0,9,58
Marshfield,-,3,20,7,7,1,4,39
Marshfield,-,4,30,15,8,0,2,55
Marshfield,-,5,34,17,5,0,2,58
Marshfield,-,6,38,16,13,0,2,69
Marshfield,-,7,43,23,6,0,3,75
Norwell,-,1,41,11,12,0,6,70
Norwell,-,2,74,23,12,0,4,113
Norwell,-,3,70,28,3,1,2,104
Scituate,-,1,66,40,20,1,7,134
Scituate,-,2,57,36,22,0,4,119
Scituate,-,3,47,37,24,0,1,109
Scituate,-,4,58,32,14,0,6,110
Scituate,-,5,35,37,13,1,3,89
Scituate,-,6,29,42,9,0,6,86
Weymouth,-,1,11,9,35,0,1,56
Weymouth,-,2,29,15,41,0,9,94
Weymouth,-,3,12,7,53,0,4,76
Weymouth,-,4,36,13,26,0,6,81
Weymouth,-,5,16,17,28,0,5,66
Weymouth,-,6,31,15,31,0,5,82
Weymouth,-,7,24,9,37,0,1,71
Weymouth,-,8,8,12,31,0,7,58
Weymouth,-,9,20,27,41,0,12,100
Weymouth,-,10,11,13,18,0,2,44
Weymouth,-,11,24,14,28,0,3,69
Weymouth,-,12,31,12,46,0,7,96
Weymouth,-,13,23,11,19,0,2,55
Weymouth,-,14,17,14,22,0,8,61
Weymouth,-,15,24,13,34,0,4,75
Weymouth,-,16,32,11,41,0,8,92
Weymouth,-,17,17,7,21,0,5,50
Weymouth,-,18,15,7,24,0,7,53
TOTALS,,,"2,163","1,172",912,5,247,"4,499"
