City/Town,,,"James E. Fahey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,100",31,"3,926","10,057"
Arlington,,,"15,709",3,"8,081","23,793"
Ashby,,,817,2,474,"1,293"
Ashland,,,"4,059",0,"2,455","6,514"
Ayer,,,"1,631",0,744,"2,375"
Bedford,,,"3,859",0,"2,597","6,456"
Belmont,,,"8,461",2,"5,221","13,684"
Billerica,,,"10,644",49,"5,437","16,130"
Boxborough,,,"1,357",0,862,"2,219"
Burlington,,,"7,290",54,"3,988","11,332"
Cambridge,,,"24,769",217,"13,328","38,314"
Carlisle,,,"1,555",4,"1,134","2,693"
Chelmsford,,,"10,246",96,"6,620","16,962"
Concord,,,"5,443",33,"3,938","9,414"
Dracut,,,"8,415",92,"3,844","12,351"
Dunstable,,,815,0,476,"1,291"
Everett,,,"8,076",1,"5,650","13,727"
Framingham,,,"16,386",153,"9,328","25,867"
Groton,,,"2,547",38,"1,731","4,316"
Holliston,,,"4,367",20,"2,758","7,145"
Hopkinton,,,"3,693",39,"2,215","5,947"
Hudson,,,"5,214",5,"2,389","7,608"
Lexington,,,"9,235",3,"7,518","16,756"
Lincoln,,,"1,765",8,"1,435","3,208"
Littleton,,,"2,644",0,"1,322","3,966"
Lowell,,,"17,032",0,"10,029","27,061"
Malden,,,"12,584",84,"7,584","20,252"
Marlborough,,,"9,269",113,"5,008","14,390"
Maynard,,,"3,435",3,"1,719","5,157"
Medford,,,"15,639",120,"9,115","24,874"
Melrose,,,"8,305",61,"6,173","14,539"
Natick,,,"9,892",94,"6,005","15,991"
Newton,,,"23,897",0,"17,285","41,182"
"N. Reading",,,"4,165",24,"2,586","6,775"
Pepperell,,,"3,116",12,"1,631","4,759"
Reading,,,"6,920",22,"5,118","12,060"
Sherborn,,,"1,373",26,"1,138","2,537"
Shirley,,,"1,592",3,738,"2,333"
Somerville,,,"18,830",251,"7,940","27,021"
Stoneham,,,"7,022",31,"3,751","10,804"
Stow,,,"1,956",3,"1,143","3,102"
Sudbury,,,"4,685",54,"3,905","8,644"
Tewksbury,,,"8,711",86,"4,077","12,874"
Townsend,,,"2,432",18,"1,317","3,767"
Tyngsborough,,,"2,700",3,"1,400","4,103"
Wakefield,,,"8,417",0,"4,575","12,992"
Waltham,,,"12,927",1,"8,768","21,696"
Watertown,,,"11,139",83,"4,086","15,308"
Wayland,,,"4,010",37,"3,197","7,244"
Westford,,,"6,082",63,"3,413","9,558"
Weston,,,"3,327",1,"2,703","6,031"
Wilmington,,,"6,247",0,"3,324","9,571"
Winchester,,,"6,572",45,"5,352","11,969"
Woburn,,,"9,918",2,"6,762","16,682"
TOTALS,,,"397,291","2,090","237,313","636,694"
