City/Town,Ward,Pct,"Angelo M. Scaccia","Christopher R. Donato","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,18,9,369,324,0,57,750
Boston,18,10,656,350,0,83,"1,089"
Boston,18,11,333,123,0,86,542
Boston,18,12,393,356,0,42,791
Boston,18,13,199,126,0,29,354
Boston,18,14,232,134,0,53,419
Boston,18,16,442,549,0,64,"1,055"
Boston,18,17,395,368,0,60,823
Boston,18,18,452,324,0,62,838
Boston,18,19,685,331,0,81,"1,097"
Boston,18,20,783,369,0,61,"1,213"
Boston,18,22,427,529,0,56,"1,012"
Boston,18,23,322,168,0,79,569
Boston,19,10,459,319,0,87,865
Boston,20,1,497,337,0,174,"1,008"
Boston,20,2,418,319,0,93,830
Boston,20,4,391,284,0,90,765
TOTALS,,,"7,453","5,310",0,"1,257","14,020"
