City/Town,,,"Thomas E. Lawnsby","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,"1,225",14,671,"1,910"
Essex,,,756,0,326,"1,082"
Georgetown,,,"1,225",6,573,"1,804"
Gloucester,,,"4,370",99,"2,895","7,364"
Groveland,,,"1,007",8,461,"1,476"
Hamilton,,,"1,452",5,655,"2,112"
Ipswich,,,"2,454",22,"1,434","3,910"
Manchester-by-the-Sea,,,"1,120",11,656,"1,787"
Middleton,,,"1,156",3,556,"1,715"
Newbury,,,"1,257",4,798,"2,059"
"N. Andover",,,"1,898",17,"1,029","2,944"
"N. Reading",,,"2,172",9,"1,167","3,348"
Rockport,,,"1,592",11,"1,017","2,620"
Rowley,,,966,3,426,"1,395"
Wenham,,,743,0,372,"1,115"
"W. Newbury",,,899,1,500,"1,400"
Wilmington,,,"3,378",15,"1,553","4,946"
TOTALS,,,"27,670",228,"15,089","42,987"
