City/Town,Ward,Pct,"Joseph C. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,732,7,261,"1,000"
Acushnet,-,2,742,6,361,"1,109"
Acushnet,-,3,736,8,292,"1,036"
Aquinnah,-,1,145,1,54,200
Barnstable,-,1,"1,136",12,750,"1,898"
Barnstable,-,2,"1,001",7,604,"1,612"
Barnstable,-,3,755,7,359,"1,121"
Barnstable,-,4,902,10,592,"1,504"
Barnstable,-,5,979,18,817,"1,814"
Barnstable,-,6,"1,039",13,544,"1,596"
Barnstable,-,7,"1,146",7,675,"1,828"
Barnstable,-,8,671,11,287,969
Barnstable,-,9,415,3,152,570
Barnstable,-,10,845,12,480,"1,337"
Barnstable,-,11,"1,059",5,741,"1,805"
Barnstable,-,12,951,33,578,"1,562"
Barnstable,-,13,729,17,410,"1,156"
Berkley,-,1,706,13,428,"1,147"
Berkley,-,2,643,17,326,986
Bourne,-,1,635,7,379,"1,021"
Bourne,-,2,801,11,530,"1,342"
Bourne,-,3,381,2,218,601
Bourne,-,4,820,3,471,"1,294"
Bourne,-,5,780,7,467,"1,254"
Bourne,-,6,534,12,406,952
Bourne,-,7,691,5,388,"1,084"
Brewster,-,1,"1,101",5,626,"1,732"
Brewster,-,2,"1,089",7,584,"1,680"
Brewster,-,3,986,9,539,"1,534"
Bridgewater,-,1,"1,022",20,644,"1,686"
Bridgewater,-,2,875,16,599,"1,490"
Bridgewater,-,3,"1,025",16,622,"1,663"
Bridgewater,-,4,467,11,256,734
Bridgewater,-,5,292,5,148,445
Bridgewater,-,6,663,11,287,961
Bridgewater,-,7,870,15,474,"1,359"
Carver,-,1,864,21,448,"1,333"
Carver,-,2,802,21,412,"1,235"
Carver,-,3,944,31,551,"1,526"
Chatham,-,1,"2,085",33,"1,488","3,606"
Chilmark,-,1,382,1,128,511
Dartmouth,-,1,678,5,393,"1,076"
Dartmouth,-,2,537,0,260,797
Dartmouth,-,3,88,1,10,99
Dartmouth,-,4,641,1,306,948
Dartmouth,-,5,834,5,416,"1,255"
Dartmouth,-,6,654,3,247,904
Dartmouth,-,7,754,4,442,"1,200"
Dartmouth,-,8,"1,014",1,523,"1,538"
Dartmouth,-,9,980,8,597,"1,585"
Dennis,-,1,983,0,625,"1,608"
Dennis,-,2,"1,029",0,653,"1,682"
Dennis,-,3,746,0,380,"1,126"
Dennis,-,4,893,0,510,"1,403"
Dennis,-,5,836,0,402,"1,238"
Dighton,-,1,740,11,435,"1,186"
Dighton,-,2,727,15,424,"1,166"
Eastham,-,1,"1,917",26,885,"2,828"
Edgartown,-,1,"1,126",15,575,"1,716"
Fairhaven,-,1,603,3,347,953
Fairhaven,-,2,617,11,283,911
Fairhaven,-,3,446,11,176,633
Fairhaven,-,4,557,9,300,866
Fairhaven,-,5,612,7,370,989
Fairhaven,-,6,558,8,316,882
"Fall River",1,A,626,11,255,892
"Fall River",1,B,478,7,167,652
"Fall River",1,C,487,0,203,690
"Fall River",2,A,330,2,83,415
"Fall River",2,B,303,5,100,408
"Fall River",2,C,380,5,148,533
"Fall River",3,A,554,1,162,717
"Fall River",3,B,480,3,175,658
"Fall River",3,C,497,0,201,698
"Fall River",4,A,355,11,105,471
"Fall River",4,B,353,5,106,464
"Fall River",4,C,400,1,92,493
"Fall River",5,A,245,0,55,300
"Fall River",5,B,177,0,64,241
"Fall River",5,B1,27,0,14,41
"Fall River",5,C,304,0,79,383
"Fall River",6,A,545,0,216,761
"Fall River",6,B,374,1,125,500
"Fall River",6,C,475,2,168,645
"Fall River",6,C1,8,0,5,13
"Fall River",7,A,453,2,233,688
"Fall River",7,B,311,5,110,426
"Fall River",7,C,432,0,119,551
"Fall River",8,A,393,2,156,551
"Fall River",8,B,701,3,373,"1,077"
"Fall River",8,C,723,3,358,"1,084"
"Fall River",9,A,853,3,471,"1,327"
"Fall River",9,B,553,0,270,823
"Fall River",9,C,506,0,233,739
Falmouth,-,1,"1,326",3,574,"1,903"
Falmouth,-,2,"1,084",11,510,"1,605"
Falmouth,-,3,995,14,522,"1,531"
Falmouth,-,4,957,19,546,"1,522"
Falmouth,-,5,"1,156",10,710,"1,876"
Falmouth,-,6,"1,033",11,631,"1,675"
Falmouth,-,7,940,10,497,"1,447"
Falmouth,-,8,973,20,543,"1,536"
Falmouth,-,9,873,14,445,"1,332"
Freetown,-,1,602,16,355,973
Freetown,-,2,624,13,326,963
Freetown,-,3,623,15,341,979
Gosnold,-,1,29,0,17,46
Harwich,-,1,"1,074",8,570,"1,652"
Harwich,-,2,"1,007",5,570,"1,582"
Harwich,-,3,998,5,564,"1,567"
Harwich,-,4,873,5,401,"1,279"
Kingston,-,1,731,11,436,"1,178"
Kingston,-,2,845,10,521,"1,376"
Kingston,-,3,758,13,504,"1,275"
Kingston,-,4,766,8,416,"1,190"
Lakeville,-,1,772,6,507,"1,285"
Lakeville,-,2,852,0,548,"1,400"
Lakeville,-,3,923,34,554,"1,511"
Marion,-,1,"1,438",19,871,"2,328"
Mashpee,-,1,947,5,454,"1,406"
Mashpee,-,2,701,4,407,"1,112"
Mashpee,-,3,633,15,275,923
Mashpee,-,4,675,9,343,"1,027"
Mashpee,-,5,910,5,652,"1,567"
Mattapoisett,-,1,"1,864",34,"1,127","3,025"
Middleborough,-,1,"1,240",5,770,"2,015"
