City/Town,Ward,Pct,"Julie A. Hall","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,213,0,78,291
Attleboro,1,B,217,0,72,289
Attleboro,2,A,245,1,113,359
Attleboro,2,B,242,2,74,318
Attleboro,3,A,210,0,74,284
Attleboro,3,B,218,1,92,311
Attleboro,4,A,171,0,66,237
Attleboro,4,B,374,3,157,534
Attleboro,5,A,87,0,34,121
Attleboro,5,B,227,1,77,305
Attleboro,6,A,220,0,99,319
Attleboro,6,B,243,1,95,339
Canton,-,1,155,0,145,300
Canton,-,2,245,0,202,447
Canton,-,3,143,0,128,271
Canton,-,4,218,0,198,416
Canton,-,5,215,0,199,414
Canton,-,6,208,0,141,349
Canton,-,7,208,1,170,379
Foxborough,-,1,236,0,131,367
Foxborough,-,2,361,1,208,570
Foxborough,-,3,269,2,146,417
Foxborough,-,4,289,1,178,468
Foxborough,-,5,290,1,141,432
Mansfield,-,1,305,2,162,469
Mansfield,-,2,173,0,99,272
Mansfield,-,2A,67,0,53,120
Mansfield,-,3,323,1,161,485
Mansfield,-,4,243,3,130,376
Mansfield,-,5,191,0,79,270
Mansfield,-,6,136,1,83,220
Mansfield,-,6A,28,0,21,49
Mansfield,-,7,219,0,125,344
"N. Attleborough",-,1,123,2,62,187
"N. Attleborough",-,2,239,3,102,344
"N. Attleborough",-,3,255,1,114,370
"N. Attleborough",-,4,167,3,81,251
"N. Attleborough",-,5,237,2,79,318
"N. Attleborough",-,6,238,1,109,348
"N. Attleborough",-,7,285,5,115,405
"N. Attleborough",-,8,246,3,114,363
"N. Attleborough",-,9,216,2,103,321
Norton,-,1,297,1,164,462
Norton,-,2,248,3,149,400
Norton,-,3,292,1,136,429
Norton,-,4,250,1,161,412
Norton,-,5,163,4,105,272
Sharon,-,1,184,5,129,318
Sharon,-,2,156,0,133,289
Sharon,-,3,180,5,152,337
Sharon,-,4,165,2,132,299
Sharon,-,5,160,3,146,309
TOTALS,,,"11,290",69,"6,217","17,576"
