City/Town,,,"Lisa A. Mosczynski","All Others",Blanks,"Total Votes Cast"
,,,
Blackstone,,,461,2,135,598
Brimfield,,,204,1,47,252
Charlton,,,758,3,205,966
Douglas,,,457,0,130,587
Dudley,,,580,3,132,715
Holland,,,140,2,26,168
Hopedale,,,446,3,125,574
Mendon,,,448,2,115,565
Millville,,,143,0,34,177
Monson,,,620,1,208,829
Northbridge,,,946,1,228,"1,175"
Oxford,,,835,4,176,"1,015"
Southbridge,,,766,8,228,"1,002"
Sturbridge,,,762,4,181,947
Sutton,,,588,1,181,770
Upton,,,683,1,212,896
Uxbridge,,,887,2,296,"1,185"
Wales,,,106,0,30,136
Webster,,,862,7,170,"1,039"
TOTALS,,,"10,692",45,"2,859","13,596"
