City/Town,Ward,Pct,"Philip W. Johnston","Christopher P. Bowker","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marshfield,-,1,"1,198",567,0,47,"1,812"
Marshfield,-,2,"1,506",729,0,77,"2,312"
Marshfield,-,3,"1,425",554,0,55,"2,034"
Marshfield,-,4,"1,312",598,0,61,"1,971"
Scituate,-,1,542,472,0,42,"1,056"
Scituate,-,2,598,523,0,38,"1,159"
Scituate,-,3,595,430,0,34,"1,059"
Scituate,-,4,581,383,0,29,993
Scituate,-,5,663,471,0,43,"1,177"
Scituate,-,6,675,450,0,29,"1,154"
Scituate,-,7,572,420,0,40,"1,032"
TOTALS,,,"9,667","5,597",0,495,"15,759"
