City/Town,,,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,647",0,"1,647","5,294"
Andover,,,"9,462",3,"4,489","13,954"
Beverly,,,"12,729",0,"3,190","15,919"
Boxford,,,"2,093",31,"1,283","3,407"
Danvers,,,"8,107",1,"2,638","10,746"
Essex,,,"1,152",0,429,"1,581"
Georgetown,,,"2,010",42,901,"2,953"
Gloucester,,,"8,122",0,"3,172","11,294"
Groveland,,,"1,699",0,700,"2,399"
Hamilton,,,"2,288",31,"1,070","3,389"
Haverhill,,,"12,595",20,"5,013","17,628"
Ipswich,,,"4,162",51,"1,748","5,961"
Lawrence,,,"8,446",0,"3,569","12,015"
Lynn,,,"20,053",9,"5,717","25,779"
Lynnfield,,,"3,745",40,"2,193","5,978"
Manchester-by-the-Sea,,,"1,851",1,856,"2,708"
Marblehead,,,"7,054",60,"3,336","10,450"
Merrimac,,,"1,573",2,543,"2,118"
Methuen,,,"11,089",1,"4,399","15,489"
Middleton,,,"1,607",12,723,"2,342"
Nahant,,,"1,403",18,587,"2,008"
Newbury,,,"2,076",0,989,"3,065"
Newburyport,,,"5,313",57,"2,485","7,855"
"N. Andover",,,"6,997",0,"3,233","10,230"
Peabody,,,"14,920",155,"4,871","19,946"
Rockport,,,"2,675",3,"1,062","3,740"
Rowley,,,"1,416",28,675,"2,119"
Salem,,,"11,514",3,"2,935","14,452"
Salisbury,,,"1,860",28,715,"2,603"
Saugus,,,"8,467",0,"2,779","11,246"
Swampscott,,,"4,780",81,"1,826","6,687"
Topsfield,,,"1,909",0,976,"2,885"
Wenham,,,"1,236",2,526,"1,764"
"W. Newbury",,,"1,201",0,639,"1,840"
TOTALS,,,"189,251",679,"71,914","261,844"
