City/Town,Ward,Pct,"Patrick M. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,220,1,64,285
Cohasset,-,2,222,0,58,280
Duxbury,-,1,185,0,61,246
Duxbury,-,2,170,0,67,237
Duxbury,-,3,112,1,47,160
Duxbury,-,4,132,1,42,175
Duxbury,-,5,133,0,38,171
Duxbury,-,6,141,0,36,177
Hingham,-,1,162,0,40,202
Hingham,-,2,202,0,50,252
Hingham,-,3,188,0,45,233
Hingham,-,4,202,0,50,252
Hingham,-,5,175,0,28,203
Hingham,-,5A,171,0,45,216
Hingham,-,6,213,0,46,259
Hull,-,1,191,1,49,241
Hull,-,2,145,0,49,194
Hull,-,3,221,0,55,276
Marshfield,-,1,235,0,62,297
Marshfield,-,2,266,0,69,335
Marshfield,-,3,201,0,62,263
Marshfield,-,4,230,0,62,292
Marshfield,-,5,195,0,58,253
Marshfield,-,6,266,0,82,348
Marshfield,-,7,264,0,62,326
Norwell,-,1,213,0,54,267
Norwell,-,2,276,1,76,353
Norwell,-,3,257,1,64,322
Scituate,-,1,219,0,69,288
Scituate,-,2,204,1,57,262
Scituate,-,3,187,0,59,246
Scituate,-,4,241,0,59,300
Scituate,-,5,181,0,69,250
Scituate,-,6,201,1,49,251
Weymouth,-,1,165,0,29,194
Weymouth,-,2,244,1,45,290
Weymouth,-,3,233,1,35,269
Weymouth,-,4,221,0,34,255
Weymouth,-,5,123,0,24,147
Weymouth,-,6,178,0,26,204
Weymouth,-,7,149,0,36,185
Weymouth,-,8,167,0,22,189
Weymouth,-,9,178,3,44,225
Weymouth,-,10,110,1,20,131
Weymouth,-,11,177,2,30,209
Weymouth,-,12,172,1,43,216
Weymouth,-,13,80,1,19,100
Weymouth,-,14,133,0,22,155
Weymouth,-,15,214,1,34,249
Weymouth,-,16,177,2,31,210
Weymouth,-,17,132,1,26,159
Weymouth,-,18,281,3,66,350
TOTALS,,,"9,955",25,"2,469","12,449"
