City/Town,Ward,Pct,"Rudy Chmura","Theodore J. Trudeau","Gerald T. Techan","J. Alfred Beaudet","Douglas D. Ariel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Independent
Springfield,3,A,534,311,370,139,74,0,0,"1,428"
Springfield,3,B,365,251,278,154,172,0,0,"1,220"
Springfield,3,C,414,234,167,44,14,0,0,873
Springfield,3,D,617,416,482,228,98,0,0,"1,841"
Springfield,3,E,561,420,253,117,39,0,0,"1,390"
Springfield,3,F,434,323,373,304,80,0,0,"1,514"
Springfield,3,G,717,189,273,66,38,0,0,"1,283"
Springfield,3,H,844,623,768,401,129,0,0,"2,765"
Springfield,3,I,987,791,"1,053",503,153,0,0,"3,487"
Springfield,3,J,"1,077",719,944,415,194,0,0,"3,349"
Springfield,3,K,454,210,427,153,297,0,0,"1,541"
Springfield,3,L,467,345,262,103,20,0,0,"1,197"
Springfield,3,M,535,277,542,165,149,0,0,"1,668"
Wilbraham,-,A,"1,022",895,585,608,149,0,0,"3,259"
Wilbraham,-,B,739,"1,362",532,"1,081",176,0,0,"3,890"
Wilbraham,-,C,816,783,545,513,99,0,0,"2,756"
TOTALS,,,"10,583","8,154","7,854","5,024","1,881",0,0,"33,496"
