City/Town,Ward,Pct,"Jeffrey Michael Ross","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,756,10,487,"1,253"
Boston,4,1,469,1,246,716
Boston,4,3,270,3,175,448
Boston,4,4,373,4,245,622
Boston,8,1,178,6,200,384
Boston,8,2,443,2,230,675
Boston,8,3,184,3,157,344
Boston,8,4,116,0,92,208
Boston,8,5,190,3,197,390
Boston,8,6,72,0,67,139
Boston,8,7,150,2,138,290
Boston,9,1,304,4,282,590
Boston,9,2,456,4,296,756
Boston,9,3,538,15,336,889
Boston,9,4,317,6,249,572
Boston,9,5,345,8,337,690
Boston,10,1,211,3,124,338
Boston,10,2,183,1,97,281
Boston,10,3,209,3,108,320
Boston,10,4,280,3,259,542
Boston,10,5,265,6,147,418
Boston,10,6,226,5,188,419
Boston,10,7,263,9,217,489
Boston,10,8,415,8,288,711
Boston,10,9,545,4,327,876
Boston,11,1,219,2,152,373
Boston,11,2,286,6,260,552
Boston,11,3,188,1,203,392
Boston,11,4,417,10,309,736
Boston,11,5,294,3,316,613
Boston,11,6,333,4,230,567
Boston,11,7,431,5,308,744
Boston,11,8,466,7,278,751
Boston,11,9,309,3,235,547
Boston,11,10,402,5,277,684
Boston,12,1,325,10,279,614
Boston,12,2,319,6,343,668
Boston,12,3,165,9,146,320
Boston,12,4,173,7,156,336
Boston,12,5,119,3,164,286
Boston,12,6,166,2,147,315
Boston,12,7,338,4,364,706
Boston,12,8,101,0,125,226
Boston,12,9,188,5,158,351
Boston,13,1,182,2,257,441
Boston,13,2,84,3,65,152
Boston,13,4,148,4,136,288
Boston,14,1,284,5,318,607
Boston,14,3,182,5,187,374
Boston,14,6,155,5,155,315
Boston,14,7,129,3,167,299
Boston,14,8,195,5,230,430
Boston,14,9,164,6,149,319
Boston,14,10,202,5,219,426
Boston,14,11,166,1,185,352
Boston,18,7,295,4,233,532
Boston,18,8,449,5,389,843
Boston,18,11,245,5,207,457
Boston,18,12,276,4,268,548
Boston,18,14,183,3,158,344
Boston,18,22,390,5,258,653
Boston,19,1,397,2,316,715
Boston,19,2,388,7,357,752
Boston,19,3,324,4,222,550
Boston,19,4,463,2,381,846
Boston,19,5,377,3,298,678
Boston,19,6,556,4,421,981
Boston,19,7,490,3,335,828
Boston,19,8,238,1,232,471
Boston,19,9,259,4,177,440
TOTALS,,,"20,218",305,"16,259","36,782"
