City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,55,0,6,61
Boxford,-,2,71,0,4,75
Boxford,-,3,56,0,6,62
Essex,-,1,59,0,7,66
Georgetown,-,1,55,0,2,57
Georgetown,-,2,37,0,8,45
Georgetown,-,3,36,0,1,37
Gloucester,1,1,40,0,2,42
Gloucester,1,2,30,0,3,33
Gloucester,2,1,28,0,3,31
Gloucester,2,2,15,0,3,18
Gloucester,3,1,18,0,3,21
Gloucester,3,2,31,0,1,32
Gloucester,4,1,41,0,2,43
Gloucester,4,2,44,0,1,45
Gloucester,5,1,44,0,2,46
Gloucester,5,2,26,0,2,28
Groveland,-,1,45,1,9,55
Groveland,-,2,52,0,7,59
Hamilton,-,1,67,0,4,71
Hamilton,-,2,51,0,7,58
Hamilton,-,3,23,0,2,25
Ipswich,-,1,56,0,5,61
Ipswich,-,2,65,0,4,69
Ipswich,-,3,72,0,8,80
Ipswich,-,4,42,0,1,43
Manchester-by-the-Sea,-,1,80,1,5,86
Middleton,-,1,104,1,7,112
Middleton,-,2,91,0,8,99
Newbury,-,1,89,0,9,98
Newbury,-,2,64,0,6,70
"N. Andover",-,5,32,0,6,38
"N. Andover",-,6,58,1,16,75
"N. Andover",-,7,48,0,4,52
"N. Andover",-,8,41,0,7,48
"N. Reading",-,1,21,0,5,26
"N. Reading",-,2,37,0,1,38
"N. Reading",-,3,28,0,3,31
"N. Reading",-,4,40,0,3,43
Rockport,-,1,42,0,2,44
Rockport,-,2,54,1,9,64
Rockport,-,3,51,0,2,53
Rowley,-,1,167,1,15,183
Wenham,-,1,85,0,5,90
"W. Newbury",-,1,85,0,15,100
Wilmington,-,1,43,0,3,46
Wilmington,-,2,32,0,1,33
Wilmington,-,3,30,1,0,31
Wilmington,-,4,43,0,1,44
Wilmington,-,5,43,0,3,46
Wilmington,-,6,30,0,3,33
TOTALS,,,"2,597",7,242,"2,846"
