City/Town,,,"Michael J. Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,850",0,"1,146","3,996"
Beverly,,,"10,674",1,"3,880","14,555"
Boxford,,,"1,058",0,608,"1,666"
Danvers,,,"5,749",1,"2,488","8,238"
Essex,,,662,0,279,941
Georgetown,,,"1,327",0,527,"1,854"
Gloucester,,,"6,141",1,"1,987","8,129"
Groveland,,,"1,279",1,466,"1,746"
Hamilton,,,"1,763",0,911,"2,674"
Haverhill,,,"11,126",0,"3,709","14,835"
Ipswich,,,"2,671",0,"1,127","3,798"
Lynn,,,"18,999",0,"7,386","26,385"
Manchester-by-the-Sea,,,"1,483",0,790,"2,273"
Marblehead,,,"6,308",0,"3,024","9,332"
Merrimac,,,992,2,335,"1,329"
Middleton,,,"1,011",0,348,"1,359"
Nahant,,,"1,182",0,474,"1,656"
Newbury,,,"1,161",0,506,"1,667"
Newburyport,,,"4,196",0,"1,856","6,052"
"N. Andover",,,"4,931",1,"1,461","6,393"
Peabody,,,"12,282",12,"4,110","16,404"
Rockport,,,"1,711",0,825,"2,536"
Rowley,,,799,0,291,"1,090"
Salem,,,"10,821",4,"3,708","14,533"
Salisbury,,,"1,248",0,491,"1,739"
Swampscott,,,"3,890",0,"1,733","5,623"
Topsfield,,,"1,354",0,668,"2,022"
Wenham,,,891,0,506,"1,397"
"W. Newbury",,,719,0,382,"1,101"
TOTALS,,,"119,278",23,"46,022","165,323"
