City/Town,Ward,Pct,"John L. Reed","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,110,0,76,186
Barnstable,-,1,693,4,340,"1,037"
Barnstable,-,2,582,10,231,823
Barnstable,-,3,431,5,155,591
Barnstable,-,4,532,4,261,797
Barnstable,-,5,554,5,226,785
Barnstable,-,6,579,1,214,794
Barnstable,-,7,684,5,333,"1,022"
Barnstable,-,8,367,2,133,502
Barnstable,-,9,231,1,87,319
Barnstable,-,10,450,1,181,632
Barnstable,-,11,610,4,280,894
Barnstable,-,12,545,5,216,766
Barnstable,-,13,404,3,186,593
Brewster,-,1,753,2,358,"1,113"
Brewster,-,2,755,3,318,"1,076"
Brewster,-,3,642,1,305,948
Chatham,-,1,"1,211",587,13,"1,811"
Chilmark,-,1,353,0,182,535
Dennis,-,1,574,0,267,841
Dennis,-,2,649,1,285,935
Dennis,-,3,457,1,188,646
Dennis,-,4,558,1,217,776
Dennis,-,5,539,4,207,750
Eastham,-,1,"1,296",5,503,"1,804"
Edgartown,-,1,807,1,455,"1,263"
Gosnold,-,1,6,0,6,12
Harwich,-,1,617,0,279,896
Harwich,-,2,642,2,242,886
Harwich,-,3,627,5,242,874
Harwich,-,4,540,3,213,756
Mashpee,-,1,629,1,254,884
Mashpee,-,2,452,4,171,627
Mashpee,-,3,379,6,128,513
Mashpee,-,4,437,4,184,625
Mashpee,-,5,491,2,246,739
Nantucket,-,1,"1,847",14,740,"2,601"
"Oak Bluffs",-,1,910,2,457,"1,369"
Orleans,-,1,"1,423",6,668,"2,097"
Provincetown,-,1,973,0,499,"1,472"
Tisbury,-,1,860,7,488,"1,355"
Truro,-,1,579,0,287,866
Wellfleet,-,1,839,1,415,"1,255"
"W. Tisbury",-,1,815,5,472,"1,292"
Yarmouth,-,1,682,3,251,936
Yarmouth,-,2,618,3,245,866
Yarmouth,-,3,421,4,135,560
Yarmouth,-,4,570,4,182,756
Yarmouth,-,5,451,2,146,599
Yarmouth,-,6,435,1,160,596
Yarmouth,-,7,727,5,297,"1,029"
TOTALS,,,"32,336",740,"13,624","46,700"
