City/Town,,,"John L. Reed","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,110,0,76,186
Barnstable,,,"6,662",50,"2,843","9,555"
Brewster,,,"2,150",6,981,"3,137"
Chatham,,,"1,211",587,13,"1,811"
Chilmark,,,353,0,182,535
Dennis,,,"2,777",7,"1,164","3,948"
Eastham,,,"1,296",5,503,"1,804"
Edgartown,,,807,1,455,"1,263"
Gosnold,,,6,0,6,12
Harwich,,,"2,426",10,976,"3,412"
Mashpee,,,"2,388",17,983,"3,388"
Nantucket,,,"1,847",14,740,"2,601"
"Oak Bluffs",,,910,2,457,"1,369"
Orleans,,,"1,423",6,668,"2,097"
Provincetown,,,973,0,499,"1,472"
Tisbury,,,860,7,488,"1,355"
Truro,,,579,0,287,866
Wellfleet,,,839,1,415,"1,255"
"W. Tisbury",,,815,5,472,"1,292"
Yarmouth,,,"3,904",22,"1,416","5,342"
TOTALS,,,"32,336",740,"13,624","46,700"
