City/Town,Ward,Pct,"Raymond A. Jordan, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,4,A,270,0,113,383
Springfield,4,B,73,0,21,94
Springfield,4,C,254,0,78,332
Springfield,4,D,276,0,88,364
Springfield,4,E,266,0,103,369
Springfield,4,F,214,0,64,278
Springfield,5,A,186,0,64,250
Springfield,5,B,163,0,43,206
Springfield,5,C,313,0,86,399
Springfield,5,D,307,0,101,408
Springfield,5,E,201,0,81,282
Springfield,5,F,421,0,251,672
Springfield,5,G,576,0,271,847
Springfield,7,A,315,0,199,514
Springfield,7,G,590,0,373,963
Springfield,7,H,784,0,545,"1,329"
Springfield,7,J,477,0,359,836
TOTALS,,,"5,686",0,"2,840","8,526"
