City/Town,,,"Barney Frank","Rachel E. Brown","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,598,286,2,39,925
Berkley,,,144,103,0,12,259
Brookline,,,"5,056",514,4,192,"5,766"
Dartmouth,,,"2,761","1,059",9,233,"4,062"
Dighton,,,169,100,0,10,279
Dover,,,286,100,0,14,400
Fairhaven,,,939,326,2,55,"1,322"
"Fall River",,,"3,158","1,031",5,421,"4,615"
Foxborough,,,584,231,1,18,834
Freetown,,,495,216,2,38,751
Halifax,,,250,121,3,16,390
Lakeville,,,355,157,0,14,526
Mansfield,,,602,235,1,32,870
Marion,,,333,69,0,7,409
Mattapoisett,,,381,117,0,26,524
Middleborough,,,679,287,3,45,"1,014"
Millis,,,334,101,0,11,446
"New Bedford",,,"4,460","1,296",10,313,"6,079"
Newton,,,"9,824","1,237",25,362,"11,448"
Norfolk,,,251,122,0,7,380
Norton,,,412,169,2,15,598
Raynham,,,378,205,0,31,614
Rochester,,,192,86,3,11,292
Sharon,,,"1,077",230,2,46,"1,355"
Sherborn,,,277,53,1,6,337
Taunton,,,"1,738",657,6,179,"2,580"
Wareham,,,790,241,2,16,"1,049"
Wellesley,,,"1,683",296,0,61,"2,040"
Westport,,,"1,768",644,0,229,"2,641"
TOTALS,,,"39,974","10,289",83,"2,459","52,805"
