City/Town,Ward,Pct,"Barney Frank","Rachel E. Brown","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,200,74,1,10,285
Acushnet,-,2,186,104,0,16,306
Acushnet,-,3,212,108,1,13,334
Berkley,-,1,144,103,0,12,259
Brookline,-,1,280,33,0,8,321
Brookline,-,2,214,26,0,5,245
Brookline,-,3,308,22,0,16,346
Brookline,-,4,266,27,0,11,304
Brookline,-,5,317,31,0,13,361
Brookline,-,6,377,28,1,9,415
Brookline,-,7,283,29,1,13,326
Brookline,-,8,314,17,0,7,338
Brookline,-,9,414,21,0,12,447
Brookline,-,10,244,19,0,4,267
Brookline,-,11,318,21,0,7,346
Brookline,-,12,363,28,1,9,401
Brookline,-,13,258,27,0,5,290
Brookline,-,14,352,51,1,22,426
Brookline,-,15,351,64,0,24,439
Brookline,-,16,397,70,0,27,494
Dartmouth,-,1,149,66,2,10,227
Dartmouth,-,2,136,69,0,9,214
Dartmouth,-,3,86,49,0,10,145
Dartmouth,-,4,261,88,0,17,366
Dartmouth,-,5,339,133,2,24,498
Dartmouth,-,6,290,108,1,34,433
Dartmouth,-,7,290,142,1,29,462
Dartmouth,-,8,384,139,0,37,560
Dartmouth,-,9,478,145,0,32,655
Dartmouth,-,10,348,120,3,31,502
Dighton,-,1,169,100,0,10,279
Dover,-,1,286,100,0,14,400
Fairhaven,-,1,157,47,1,8,213
Fairhaven,-,2,169,56,0,16,241
Fairhaven,-,3,126,53,0,8,187
Fairhaven,-,4,156,68,0,9,233
Fairhaven,-,5,186,49,1,8,244
Fairhaven,-,6,145,53,0,6,204
"Fall River",4,C,290,67,0,24,381
"Fall River",5,C,145,31,1,25,202
"Fall River",6,A,285,110,0,53,448
"Fall River",7,A,104,29,0,7,140
"Fall River",7,B,150,55,2,19,226
"Fall River",7,C,130,53,0,19,202
"Fall River",7,D,197,46,0,31,274
"Fall River",8,A,155,64,0,18,237
"Fall River",8,B,315,109,0,41,465
"Fall River",8,C,336,111,0,44,491
"Fall River",9,A,524,168,1,61,754
"Fall River",9,B,285,83,0,52,420
"Fall River",9,C,242,105,1,27,375
Foxborough,-,1,109,49,1,2,161
Foxborough,-,2,132,47,0,5,184
Foxborough,-,3,114,52,0,2,168
Foxborough,-,4,126,37,0,5,168
Foxborough,-,5,103,46,0,4,153
Freetown,-,1,169,68,1,15,253
Freetown,-,2,200,80,0,13,293
Freetown,-,3,126,68,1,10,205
Halifax,-,1,122,64,2,9,197
Halifax,-,2,128,57,1,7,193
Lakeville,-,1,103,49,0,5,157
Lakeville,-,2,124,46,0,5,175
Lakeville,-,3,128,62,0,4,194
Mansfield,-,1,92,32,0,3,127
Mansfield,-,2,117,29,0,4,150
Mansfield,-,3,94,37,0,4,135
Mansfield,-,4,84,41,0,7,132
Mansfield,-,5,107,46,0,5,158
Mansfield,-,6,108,50,1,9,168
Marion,-,1,333,69,0,7,409
Mattapoisett,-,1,205,55,0,15,275
Mattapoisett,-,2,176,62,0,11,249
Middleborough,-,1,250,129,1,19,399
Middleborough,-,2,98,23,1,8,130
Middleborough,-,3,83,33,1,6,123
Middleborough,-,4,78,19,0,4,101
Middleborough,-,5,98,36,0,5,139
Middleborough,-,6,72,47,0,3,122
Millis,-,1,99,42,0,4,145
Millis,-,2,113,29,0,4,146
Millis,-,3,122,30,0,3,155
"New Bedford",1,A,136,50,0,24,210
"New Bedford",1,B,191,56,0,11,258
"New Bedford",1,C,114,45,0,13,172
"New Bedford",1,D,113,42,0,5,160
"New Bedford",1,E,141,29,0,7,177
"New Bedford",1,F,101,46,0,20,167
"New Bedford",1,G,115,51,0,3,169
"New Bedford",2,A,23,8,0,1,32
"New Bedford",2,B,72,19,0,9,100
"New Bedford",2,C,69,33,0,6,108
"New Bedford",2,D,88,30,0,8,126
"New Bedford",2,E,122,39,0,6,167
"New Bedford",2,F,122,21,0,8,151
"New Bedford",2,G,102,36,2,3,143
"New Bedford",3,A,25,9,0,4,38
"New Bedford",3,B,77,25,0,6,108
"New Bedford",3,C,44,21,0,4,69
"New Bedford",3,D,55,17,0,5,77
"New Bedford",3,E,122,36,0,9,167
"New Bedford",3,F,142,68,2,14,226
"New Bedford",3,G,120,44,0,8,172
