City/Town,,,"L. Scott Harshbarger","Patricia P. McGovern","Brian J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,406,253,515,2,25,"1,201"
Acton,,,"1,040",738,147,4,24,"1,953"
Acushnet,,,667,547,267,9,117,"1,607"
Adams,,,194,94,43,0,11,342
Agawam,,,798,399,140,0,33,"1,370"
Alford,,,12,3,3,0,0,18
Amesbury,,,468,354,78,1,28,929
Amherst,,,"1,172",546,79,0,23,"1,820"
Andover,,,"1,299","1,904",333,7,97,"3,640"
Aquinnah,,,28,22,3,0,3,56
Arlington,,,"5,407","3,235","1,232",33,348,"10,255"
Ashburnham,,,153,146,29,1,5,334
Ashby,,,62,64,16,0,4,146
Ashfield,,,89,37,2,0,1,129
Ashland,,,527,280,74,2,17,900
Athol,,,185,135,35,0,5,360
Attleboro,,,683,456,152,1,28,"1,320"
Auburn,,,"1,047",553,244,0,79,"1,923"
Avon,,,294,195,390,5,48,932
Ayer,,,169,118,40,0,21,348
Barnstable,,,"3,379","1,740","1,133",24,284,"6,560"
Barre,,,170,138,34,1,11,354
Becket,,,39,22,8,0,3,72
Bedford,,,736,423,85,0,19,"1,263"
Belchertown,,,244,152,36,5,9,446
Bellingham,,,408,248,210,7,16,889
Belmont,,,"3,623","1,665",714,12,334,"6,348"
Berkley,,,96,68,40,1,6,211
Berlin,,,65,73,18,0,7,163
Bernardston,,,58,26,9,0,2,95
Beverly,,,"1,474","1,124",316,9,73,"2,996"
Billerica,,,"1,284","1,374",374,11,84,"3,127"
Blackstone,,,239,122,97,2,23,483
Blandford,,,27,20,3,0,0,50
Bolton,,,130,120,17,0,4,271
Boston,,,"30,451","18,572","14,276",1,"8,039","71,339"
Bourne,,,"1,168",681,418,0,177,"2,444"
Boxborough,,,177,135,24,1,0,337
Boxford,,,163,170,29,0,6,368
Boylston,,,128,101,16,1,5,251
Braintree,,,"1,676","1,076","2,118",18,130,"5,018"
Brewster,,,481,270,118,1,17,887
Bridgewater,,,550,355,431,6,44,"1,386"
Brimfield,,,85,52,18,2,3,160
Brockton,,,"1,958","1,238","2,499",20,217,"5,932"
Brookfield,,,83,53,23,1,10,170
Brookline,,,"4,884","2,746",711,0,459,"8,800"
Buckland,,,62,36,2,0,2,102
Burlington,,,"1,155",647,299,10,62,"2,173"
Cambridge,,,"11,490","6,172","1,728",61,"1,105","20,556"
Canton,,,"1,538",783,743,0,150,"3,214"
Carlisle,,,273,164,68,1,5,511
Carver,,,308,184,197,3,12,704
Charlemont,,,22,17,3,0,1,43
Charlton,,,189,139,56,1,13,398
Chatham,,,340,134,55,2,10,541
Chelmsford,,,"1,498","1,120",386,12,93,"3,109"
Chelsea,,,"1,386",917,467,0,293,"3,063"
Cheshire,,,56,24,8,0,3,91
Chester,,,25,13,5,0,2,45
Chesterfield,,,42,28,6,0,8,84
Chicopee,,,"2,168","1,079",494,19,100,"3,860"
Chilmark,,,77,50,6,0,2,135
Clarksburg,,,24,11,2,0,4,41
Clinton,,,512,303,159,1,49,"1,024"
Cohasset,,,421,223,188,0,22,854
Colrain,,,50,22,9,0,1,82
Concord,,,"1,324",718,145,1,36,"2,224"
Conway,,,71,55,9,0,1,136
Cummington,,,40,12,3,0,2,57
Dalton,,,142,54,34,0,8,238
Danvers,,,"1,059",706,240,2,40,"2,047"
Dartmouth,,,"1,381",957,362,1,178,"2,879"
Dedham,,,"1,611",778,790,5,104,"3,288"
Deerfield,,,162,82,14,0,1,259
Dennis,,,848,420,422,7,43,"1,740"
Dighton,,,145,86,42,0,11,284
Douglas,,,109,57,31,0,9,206
Dover,,,251,134,43,0,8,436
Dracut,,,"1,580","1,366",522,9,159,"3,636"
Dudley,,,288,175,66,2,24,555
Dunstable,,,88,72,16,0,5,181
Duxbury,,,419,323,200,1,13,956
"E. Bridgewater",,,239,175,203,1,20,638
"E. Brookfield",,,53,27,14,0,0,94
"E. Longmeadow",,,428,211,125,1,31,796
Eastham,,,334,170,68,0,11,583
Easthampton,,,541,313,141,15,56,"1,066"
Easton,,,643,402,354,0,30,"1,429"
Edgartown,,,145,88,26,0,7,266
Egremont,,,32,15,4,0,1,52
Erving,,,27,23,2,0,0,52
Essex,,,112,95,16,0,8,231
Everett,,,"3,847","1,758","1,024",0,742,"7,371"
Fairhaven,,,852,647,243,0,104,"1,846"
"Fall River",,,"3,845","3,906","1,658",12,724,"10,145"
Falmouth,,,"2,379","1,382",770,0,272,"4,803"
Fitchburg,,,"1,282",874,356,8,67,"2,587"
Florida,,,10,10,6,0,1,27
Foxborough,,,890,447,252,3,65,"1,657"
Framingham,,,"3,286","1,613",636,20,131,"5,686"
Franklin,,,922,463,263,1,46,"1,695"
Freetown,,,285,241,93,3,42,664
Gardner,,,668,402,138,0,33,"1,241"
Georgetown,,,182,194,36,0,15,427
Gill,,,33,25,4,0,0,62
Gloucester,,,725,724,164,4,37,"1,654"
Goshen,,,35,24,3,0,6,68
Gosnold,,,10,3,1,0,0,14
Grafton,,,572,351,134,12,43,"1,112"
Granby,,,152,77,25,0,4,258
Granville,,,18,17,2,0,0,37
"Great Barrington",,,133,69,22,3,7,234
Greenfield,,,642,217,68,3,10,940
Groton,,,257,208,46,1,12,524
Groveland,,,194,149,32,2,11,388
Hadley,,,227,146,49,2,33,457
Halifax,,,232,147,151,3,16,549
