City/Town,,,"Thomas J. Foley","Scot J. Bove","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,115,146,2,30,293
Athol,,,454,260,2,99,815
Auburn,,,616,762,3,59,"1,440"
Barre,,,104,134,3,27,268
Berlin,,,68,74,0,12,154
Blackstone,,,294,132,0,32,458
Bolton,,,96,70,0,37,203
Boylston,,,127,109,1,18,255
Brookfield,,,70,60,0,10,140
Charlton,,,155,196,7,10,368
Clinton,,,527,409,4,39,979
Douglas,,,109,90,0,16,215
Dudley,,,213,225,1,21,460
"E. Brookfield",,,32,32,1,1,66
Fitchburg,,,769,654,3,77,"1,503"
Gardner,,,562,569,9,102,"1,242"
Grafton,,,333,342,3,42,720
Hardwick,,,58,43,0,22,123
Harvard,,,149,131,0,137,417
Holden,,,512,758,11,122,"1,403"
Hopedale,,,145,76,0,34,255
Hubbardston,,,83,109,2,10,204
Lancaster,,,156,147,1,21,325
Leicester,,,341,448,4,32,825
Leominster,,,772,596,5,105,"1,478"
Lunenburg,,,188,131,7,35,361
Mendon,,,83,49,0,13,145
Milford,,,569,337,5,68,979
Millbury,,,470,390,0,25,885
Millville,,,103,46,0,4,153
"New Braintree",,,24,17,0,6,47
"N. Brookfield",,,109,105,1,17,232
Northborough,,,345,271,0,91,707
Northbridge,,,217,197,0,24,438
Oakham,,,46,51,0,6,103
Oxford,,,218,326,3,25,572
Paxton,,,271,322,3,50,646
Petersham,,,44,39,0,22,105
Phillipston,,,62,35,0,9,106
Princeton,,,104,88,0,20,212
Royalston,,,33,32,0,13,78
Rutland,,,251,329,8,50,638
Shrewsbury,,,937,"1,026",4,134,"2,101"
Southborough,,,209,141,1,59,410
Southbridge,,,427,184,2,38,651
Spencer,,,231,258,2,31,522
Sterling,,,175,167,0,19,361
Sturbridge,,,214,156,0,18,388
Sutton,,,288,217,4,32,541
Templeton,,,150,100,0,6,256
Upton,,,124,92,1,42,259
Uxbridge,,,188,175,1,25,389
Warren,,,100,62,0,11,173
Webster,,,273,331,1,23,628
"W. Boylston",,,286,320,1,26,633
"W. Brookfield",,,95,101,1,14,211
Westborough,,,363,253,0,100,716
Westminster,,,115,154,1,23,293
Winchendon,,,111,91,0,19,221
Worcester,,,"6,323","5,637",56,"1,038","13,054"
TOTALS,,,"20,606","18,802",164,"3,251","42,823"
