City/Town,Ward,Pct,"Thomas J. Foley","Scot J. Bove","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,115,146,2,30,293
Athol,-,1,179,113,0,39,331
Athol,-,2,118,72,1,30,221
Athol,-,3,157,75,1,30,263
Auburn,-,1,128,147,0,11,286
Auburn,-,2,136,186,1,17,340
Auburn,-,3,133,174,1,11,319
Auburn,-,4,98,150,0,8,256
Auburn,-,5,121,105,1,12,239
Barre,-,1,53,62,1,16,132
Barre,-,2,51,72,2,11,136
Berlin,-,1,68,74,0,12,154
Blackstone,-,1,112,59,0,11,182
Blackstone,-,2,108,42,0,9,159
Blackstone,-,3,74,31,0,12,117
Bolton,-,1,96,70,0,37,203
Boylston,-,1,127,109,1,18,255
Brookfield,-,1,70,60,0,10,140
Charlton,-,1,57,66,7,0,130
Charlton,-,2,54,60,0,7,121
Charlton,-,3,44,70,0,3,117
Clinton,-,1,126,90,2,7,225
Clinton,-,2,129,98,0,11,238
Clinton,-,3,128,116,2,10,256
Clinton,-,4,144,105,0,11,260
Douglas,-,1,57,47,0,11,115
Douglas,-,2,52,43,0,5,100
Dudley,-,1,66,61,0,3,130
Dudley,-,2,47,43,1,6,97
Dudley,-,3,53,79,0,5,137
Dudley,-,4,47,42,0,7,96
"E. Brookfield",-,1,32,32,1,1,66
Fitchburg,1,A,54,53,0,5,112
Fitchburg,1,B,90,74,0,5,169
Fitchburg,2,A,35,33,2,4,74
Fitchburg,2,B,66,45,0,3,114
Fitchburg,3,A,129,119,1,13,262
Fitchburg,3,B,66,52,0,3,121
Fitchburg,4,A,55,30,0,12,97
Fitchburg,4,B,61,39,0,8,108
Fitchburg,5,A,86,67,0,11,164
Fitchburg,5,B,15,26,0,3,44
Fitchburg,6,A,62,71,0,5,138
Fitchburg,6,B,50,45,0,5,100
Gardner,1,A,59,54,2,21,136
Gardner,1,B,45,26,2,3,76
Gardner,1,C,3,1,0,2,6
Gardner,2,A,56,70,0,13,139
Gardner,2,B,48,35,2,5,90
Gardner,3,A,60,43,1,8,112
Gardner,3,B,65,86,1,10,162
Gardner,4,A,57,70,1,8,136
Gardner,4,B,53,43,0,4,100
Gardner,5,A,53,53,0,15,121
Gardner,5,B,63,88,0,13,164
Grafton,-,1,94,92,0,7,193
Grafton,-,2,91,104,3,15,213
Grafton,-,3,88,74,0,15,177
Grafton,-,4,60,72,0,5,137
Hardwick,-,1,58,43,0,22,123
Harvard,-,1,149,131,0,137,417
Holden,-,1,73,124,3,18,218
Holden,-,2,119,138,1,41,299
Holden,-,3,82,177,1,23,283
Holden,-,4,120,156,2,22,300
Holden,-,5,118,163,4,18,303
Hopedale,-,1,145,76,0,34,255
Hubbardston,-,1,83,109,2,10,204
Lancaster,-,1,65,55,1,11,132
Lancaster,-,2,91,92,0,10,193
Leicester,-,1,98,109,1,5,213
Leicester,-,2,67,84,0,10,161
Leicester,-,3,82,102,0,11,195
Leicester,-,4,94,153,3,6,256
Leominster,1,A,59,42,0,8,109
Leominster,1,B,56,54,0,5,115
Leominster,1,C,33,42,0,6,81
Leominster,2,A,33,17,0,7,57
Leominster,2,B,28,36,0,4,68
Leominster,2,C,20,24,1,2,47
Leominster,3,A,38,36,1,4,79
Leominster,3,B,55,51,1,5,112
Leominster,3,C,60,58,0,5,123
Leominster,4,A,81,55,0,8,144
Leominster,4,B,94,46,1,14,155
Leominster,4,C,45,31,0,3,79
Leominster,5,A,58,31,0,9,98
Leominster,5,B,69,55,1,14,139
Leominster,5,C,43,18,0,11,72
Lunenburg,-,A,50,31,0,10,91
Lunenburg,-,B,54,43,7,0,104
Lunenburg,-,C,42,22,0,7,71
Lunenburg,-,D,42,35,0,18,95
Mendon,-,1,83,49,0,13,145
Milford,-,1,75,44,4,9,132
Milford,-,2,85,54,0,7,146
Milford,-,3,71,30,0,9,110
Milford,-,4,77,52,0,7,136
Milford,-,5,110,59,0,12,181
Milford,-,6,78,45,1,13,137
Milford,-,7,73,53,0,11,137
Millbury,-,1,103,97,0,6,206
Millbury,-,2,150,127,0,9,286
Millbury,-,3,92,75,0,6,173
Millbury,-,4,125,91,0,4,220
Millville,-,1,103,46,0,4,153
"New Braintree",-,1,24,17,0,6,47
"N. Brookfield",-,1,109,105,1,17,232
Northborough,-,1,82,72,0,12,166
Northborough,-,2,102,65,0,22,189
Northborough,-,3,83,66,0,24,173
Northborough,-,4,78,68,0,33,179
Northbridge,-,1,55,63,0,9,127
Northbridge,-,2,59,58,0,5,122
Northbridge,-,3,46,28,0,7,81
Northbridge,-,4,57,48,0,3,108
Oakham,-,1,46,51,0,6,103
Oxford,-,1,67,83,1,7,158
