City/Town,Ward,Pct,"Michael R. Knapik","All Others",Blanks,"Total Votes Cast"
,,,Republican
Blandford,-,1,481,1,187,669
Chester,-,1,464,0,202,666
Chicopee,1,A,"1,182",14,276,"1,472"
Chicopee,1,B,"1,244",9,309,"1,562"
Chicopee,3,AE,306,1,65,372
Chicopee,3,AW,587,7,139,733
Chicopee,3,B,395,8,187,590
Chicopee,3,C,460,17,187,664
Chicopee,6,AN,281,7,91,379
Chicopee,6,AS,634,6,168,808
Chicopee,6,BE,"1,059",13,287,"1,359"
Chicopee,6,BW,230,2,67,299
Chicopee,7,A,723,14,245,982
Chicopee,7,B,757,4,247,"1,008"
Chicopee,8,A,"1,058",14,256,"1,328"
Chicopee,8,B,944,11,287,"1,242"
Chicopee,9,A,"1,075",9,281,"1,365"
Chicopee,9,B,"1,204",17,336,"1,557"
Easthampton,-,1,"1,226",10,484,"1,720"
Easthampton,-,2,972,19,449,"1,440"
Easthampton,-,3,"1,042",22,430,"1,494"
Easthampton,-,4,"1,287",19,517,"1,823"
Easthampton,-,5,"1,435",7,416,"1,858"
Granville,-,1,611,0,228,839
Holyoke,1,A,327,1,286,614
Holyoke,1,B,412,0,320,732
Holyoke,2,A,488,0,290,778
Holyoke,2,B,273,0,235,508
Holyoke,3,A,820,10,381,"1,211"
Holyoke,3,B,983,9,379,"1,371"
Holyoke,4,A,319,0,280,599
Holyoke,4,B,591,0,333,924
Holyoke,5,A,"1,269",9,360,"1,638"
Holyoke,5,B,770,0,409,"1,179"
Holyoke,6,A,859,10,378,"1,247"
Holyoke,6,B,822,12,363,"1,197"
Holyoke,7,A,"1,062",6,375,"1,443"
Holyoke,7,B,968,16,385,"1,369"
Montgomery,-,1,360,1,110,471
Russell,-,1,610,0,182,792
Southampton,-,1,"2,410",28,744,"3,182"
Southwick,-,1,"1,391",5,292,"1,688"
Southwick,-,2,936,14,216,"1,166"
Southwick,-,3,"1,361",14,280,"1,655"
Tolland,-,1,152,0,86,238
Westfield,1,A,"1,364",4,312,"1,680"
Westfield,1,B,"1,178",10,219,"1,407"
Westfield,2,A,686,5,178,869
Westfield,2,B,"1,090",2,173,"1,265"
Westfield,3,A,626,6,187,819
Westfield,3,B,"1,257",7,249,"1,513"
Westfield,4,A,758,8,168,934
Westfield,4,B,"1,639",7,275,"1,921"
Westfield,5,A,"1,426",5,224,"1,655"
Westfield,5,B,"1,601",9,307,"1,917"
Westfield,6,A,"1,398",5,234,"1,637"
Westfield,6,B,"1,139",2,226,"1,367"
TOTALS,,,"51,002",436,"15,777","67,215"
