City/Town,,,"Samuel S. Pollard","John P. Slavin","James D. Pitts, III","Mark E. Goldman","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashby,,,22,22,87,10,0,46,187
Dracut,,,"1,502",766,238,241,0,440,"3,187"
Dunstable,,,29,19,46,7,0,19,120
Groton,,,57,24,398,12,0,77,568
Lowell,,,"5,755","3,469",591,"1,223",1,"1,246","12,285"
Pepperell,,,125,106,361,40,0,172,804
Townsend,,,40,26,223,21,0,107,417
Tyngsborough,,,200,97,85,36,0,71,489
Westford,,,441,210,412,79,0,331,"1,473"
TOTALS,,,"8,171","4,739","2,441","1,669",1,"2,509","19,530"
