City/Town,Ward,Pct,"Steven A. Tolman","William B. Feegbeh","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,334,15,0,25,374
Belmont,-,2,255,19,0,20,294
Belmont,-,3,243,16,0,19,278
Belmont,-,4,188,24,0,9,221
Belmont,-,5,223,25,0,20,268
Belmont,-,6,332,21,0,20,373
Belmont,-,7,222,15,1,18,256
Belmont,-,8,302,27,0,18,347
Boston,4,7,79,7,0,12,98
Boston,4,10,4,2,0,3,9
Boston,5,2,99,15,0,22,136
Boston,5,9,110,9,0,19,138
Boston,5,10,71,4,2,14,91
Boston,21,1,51,4,0,5,60
Boston,21,2,6,1,0,1,8
Boston,21,3,31,5,2,8,46
Boston,21,5,36,5,2,8,51
Boston,21,8,34,4,0,4,42
Boston,21,9,56,4,0,16,76
Boston,21,10,95,7,1,29,132
Boston,21,11,75,3,0,11,89
Boston,21,12,177,13,0,37,227
Boston,21,13,321,10,1,97,429
Boston,21,14,26,8,0,2,36
Boston,21,15,34,5,0,5,44
Boston,21,16,95,10,0,16,121
Boston,22,3,163,14,0,15,192
Boston,22,4,104,14,0,10,128
Boston,22,6,85,6,0,6,97
Boston,22,7,120,6,1,9,136
Boston,22,8,89,18,1,12,120
Boston,22,9,76,12,1,13,102
Boston,22,10,166,19,0,12,197
Boston,22,11,89,7,0,12,108
Boston,22,12,137,20,0,13,170
Boston,22,13,99,20,0,10,129
Cambridge,9,2,296,26,1,42,365
Cambridge,9,3,328,15,1,46,390
Cambridge,10,1,293,18,1,48,360
Cambridge,10,3,168,12,0,33,213
Cambridge,11,1,80,12,1,20,113
Cambridge,11,2,299,28,1,29,357
Cambridge,11,3,350,36,0,61,447
Watertown,-,1,153,9,1,10,173
Watertown,-,2,172,14,0,15,201
Watertown,-,3,216,15,1,16,248
Watertown,-,4,290,15,0,8,313
Watertown,-,5,191,14,0,8,213
Watertown,-,6,171,14,0,14,199
Watertown,-,7,243,14,0,13,270
Watertown,-,8,216,13,0,15,244
Watertown,-,9,123,14,0,13,150
Watertown,-,10,233,29,0,13,275
Watertown,-,11,172,16,0,10,198
Watertown,-,12,184,14,0,12,210
TOTALS,,,"8,805",742,19,996,"10,562"
