City/Town,Ward,Pct,"Robert M. Koczera","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,233,4,58,295
Acushnet,-,2,266,3,65,334
Acushnet,-,3,242,2,42,286
"New Bedford",1,A,199,1,59,259
"New Bedford",1,B,236,2,45,283
"New Bedford",1,C,176,0,39,215
"New Bedford",1,D,136,1,36,173
"New Bedford",1,E,145,2,32,179
"New Bedford",2,A,35,0,7,42
"New Bedford",2,B,112,0,20,132
"New Bedford",2,C,123,0,21,144
"New Bedford",2,D,102,1,28,131
"New Bedford",2,E,156,2,40,198
"New Bedford",2,F,176,2,22,200
"New Bedford",2,G,173,0,29,202
TOTALS,,,"2,510",20,543,"3,073"
