City/Town,Ward,Pct,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,659,901,1,10,"1,571"
Abington,-,2,609,898,2,11,"1,520"
Abington,-,3,645,993,1,9,"1,648"
Abington,-,4,715,"1,100",2,13,"1,830"
Abington,-,5,684,"1,077",1,12,"1,774"
Acton,-,1,"1,102",732,4,7,"1,845"
Acton,-,2,"1,048",920,1,9,"1,978"
Acton,-,3,"1,255",876,2,10,"2,143"
Acton,-,4,"1,303",832,1,13,"2,149"
Acton,-,5,"1,273",781,4,13,"2,071"
Acton,-,6,996,824,3,13,"1,836"
Acushnet,-,1,952,686,0,31,"1,669"
Acushnet,-,2,884,907,1,29,"1,821"
Acushnet,-,3,929,954,0,25,"1,908"
Adams,-,1,458,242,0,8,708
Adams,-,2,536,257,0,8,801
Adams,-,3,516,241,2,9,768
Adams,-,4,553,182,0,5,740
Adams,-,5,629,277,0,8,914
Agawam,-,1,725,805,3,13,"1,546"
Agawam,-,2,804,"1,215",1,14,"2,034"
Agawam,-,3,759,974,1,12,"1,746"
Agawam,-,4,718,901,1,20,"1,640"
Agawam,-,5,866,"1,118",2,22,"2,008"
Agawam,-,6,670,"1,051",0,9,"1,730"
Agawam,-,7,737,"1,053",1,11,"1,802"
Agawam,-,8,830,"1,090",2,15,"1,937"
Alford,-,1,216,87,0,3,306
Amesbury,-,1,724,875,0,9,"1,608"
Amesbury,-,2,744,684,0,10,"1,438"
Amesbury,-,3,755,788,4,7,"1,554"
Amesbury,-,4,611,641,1,10,"1,263"
Amesbury,-,5,595,804,0,9,"1,408"
Amesbury,-,6,647,594,0,11,"1,252"
Amherst,-,1,925,260,3,11,"1,199"
Amherst,-,2,"1,464",339,1,13,"1,817"
Amherst,-,3,969,315,7,19,"1,310"
Amherst,-,4,922,417,4,24,"1,367"
Amherst,-,5,"1,194",204,1,20,"1,419"
Amherst,-,6,"1,462",292,1,10,"1,765"
Amherst,-,7,"1,355",231,1,13,"1,600"
Amherst,-,8,"1,811",300,4,14,"2,129"
Amherst,-,9,"1,371",311,7,17,"1,706"
Amherst,-,10,857,333,2,16,"1,208"
Andover,-,1,848,820,0,10,"1,678"
Andover,-,2,949,"1,246",0,17,"2,212"
Andover,-,3,"1,030","1,121",0,20,"2,171"
Andover,-,4,873,"1,181",4,6,"2,064"
Andover,-,5,896,"1,225",1,16,"2,138"
Andover,-,6,829,"1,298",0,14,"2,141"
Andover,-,7,684,997,0,8,"1,689"
Andover,-,7A,214,261,0,2,477
Andover,-,8,914,"1,221",1,19,"2,155"
Andover,-,9,866,"1,213",2,13,"2,094"
Andover,-,9A,3,8,0,0,11
Aquinnah,-,1,238,60,0,1,299
Arlington,-,1,708,243,0,8,959
Arlington,-,2,867,433,0,13,"1,313"
Arlington,-,3,946,301,2,12,"1,261"
Arlington,-,4,897,320,2,8,"1,227"
Arlington,-,5,769,416,2,7,"1,194"
Arlington,-,6,870,306,0,12,"1,188"
Arlington,-,7,827,340,0,8,"1,175"
Arlington,-,8,"1,085",284,0,6,"1,375"
Arlington,-,9,848,371,3,7,"1,229"
Arlington,-,10,976,368,0,6,"1,350"
Arlington,-,11,820,491,0,8,"1,319"
Arlington,-,12,952,460,1,5,"1,418"
Arlington,-,13,679,655,1,12,"1,347"
Arlington,-,14,845,351,2,6,"1,204"
Arlington,-,15,775,470,2,2,"1,249"
Arlington,-,16,824,389,0,3,"1,216"
Arlington,-,17,732,308,1,5,"1,046"
Arlington,-,18,721,609,2,8,"1,340"
Arlington,-,19,888,467,2,13,"1,370"
Arlington,-,20,865,392,2,7,"1,266"
Arlington,-,21,854,340,0,13,"1,207"
Ashburnham,-,1,"1,424","1,803",5,22,"3,254"
Ashby,-,1,703,"1,132",0,8,"1,843"
Ashfield,-,1,879,247,0,4,"1,130"
Ashland,-,1,814,839,0,8,"1,661"
Ashland,-,2,777,963,2,5,"1,747"
Ashland,-,3,834,867,0,10,"1,711"
Ashland,-,4,928,861,0,6,"1,795"
Ashland,-,5,822,828,1,10,"1,661"
Athol,-,1,730,991,3,14,"1,738"
Athol,-,2,623,842,3,8,"1,476"
Athol,-,3,742,802,0,12,"1,556"
Attleboro,1,A,721,825,1,21,"1,568"
Attleboro,1,B,701,932,0,17,"1,650"
Attleboro,2,A,789,998,0,14,"1,801"
Attleboro,2,B,766,"1,029",1,11,"1,807"
Attleboro,3,A,780,838,0,6,"1,624"
Attleboro,3,B,803,954,3,12,"1,772"
Attleboro,4,A,656,655,0,11,"1,322"
Attleboro,4,B,820,"1,201",1,12,"2,034"
Attleboro,5,A,561,394,0,15,970
Attleboro,5,B,768,894,0,2,"1,664"
Attleboro,6,A,701,830,0,0,"1,531"
Attleboro,6,B,741,942,0,3,"1,686"
Auburn,-,1,767,"1,060",0,8,"1,835"
Auburn,-,2,755,"1,025",0,11,"1,791"
Auburn,-,3,784,"1,118",0,8,"1,910"
Auburn,-,4,756,940,0,10,"1,706"
Auburn,-,5,657,962,1,10,"1,630"
Avon,-,1,"1,059","1,335",0,19,"2,413"
Ayer,-,1,845,988,0,5,"1,838"
Ayer,-,2,826,989,0,15,"1,830"
Barnstable,-,1,"1,102","1,401",0,21,"2,524"
Barnstable,-,2,882,"1,183",0,13,"2,078"
Barnstable,-,3,824,825,0,8,"1,657"
Barnstable,-,4,868,"1,136",0,4,"2,008"
Barnstable,-,5,885,"1,474",0,11,"2,370"
Barnstable,-,6,930,"1,181",0,16,"2,127"
