City/Town,,,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,312","4,969",7,55,"8,343"
Acton,,,"6,977","4,965",15,65,"12,022"
Acushnet,,,"2,765","2,547",1,85,"5,398"
Adams,,,"2,692","1,199",2,38,"3,931"
Agawam,,,"6,109","8,207",11,116,"14,443"
Alford,,,216,87,0,3,306
Amesbury,,,"4,076","4,386",5,56,"8,523"
Amherst,,,"12,330","3,002",31,157,"15,520"
Andover,,,"8,106","10,591",8,125,"18,830"
Aquinnah,,,238,60,0,1,299
Arlington,,,"17,748","8,314",22,169,"26,253"
Ashburnham,,,"1,424","1,803",5,22,"3,254"
Ashby,,,703,"1,132",0,8,"1,843"
Ashfield,,,879,247,0,4,"1,130"
Ashland,,,"4,175","4,358",3,39,"8,575"
Athol,,,"2,095","2,635",6,34,"4,770"
Attleboro,,,"8,807","10,492",6,124,"19,429"
Auburn,,,"3,719","5,105",1,47,"8,872"
Avon,,,"1,059","1,335",0,19,"2,413"
Ayer,,,"1,671","1,977",0,20,"3,668"
Barnstable,,,"11,457","14,116",0,161,"25,734"
Barre,,,"1,102","1,587",5,14,"2,708"
Becket,,,641,314,0,20,975
Bedford,,,"3,953","3,709",3,54,"7,719"
Belchertown,,,"4,067","3,606",1,31,"7,705"
Bellingham,,,"3,476","5,059",21,28,"8,584"
Belmont,,,"8,668","5,612",11,99,"14,390"
Berkley,,,"1,353","1,954",3,28,"3,338"
Berlin,,,779,"1,025",0,10,"1,814"
Bernardston,,,708,464,0,9,"1,181"
Beverly,,,"10,305","10,547",12,156,"21,020"
Billerica,,,"8,084","12,049",18,95,"20,246"
Blackstone,,,"1,806","2,524",0,14,"4,344"
Blandford,,,263,399,0,5,667
Bolton,,,"1,354","1,717",0,15,"3,086"
Boston,,,"187,432","64,827",264,"2,498","255,021"
Bourne,,,"4,109","6,111",1,53,"10,274"
Boxborough,,,"1,423","1,525",0,17,"2,965"
Boxford,,,"1,714","3,443",5,31,"5,193"
Boylston,,,"1,040","1,632",20,1,"2,693"
Braintree,,,"8,478","11,050",16,127,"19,671"
Brewster,,,"3,314","3,221",1,43,"6,579"
Bridgewater,,,"4,654","7,383",6,72,"12,115"
Brimfield,,,782,"1,260",0,12,"2,054"
Brockton,,,"23,155","11,022",11,297,"34,485"
Brookfield,,,701,"1,031",0,11,"1,743"
Brookline,,,"21,068","7,496",9,216,"28,789"
Buckland,,,684,342,0,29,"1,055"
Burlington,,,"5,858","7,464",13,73,"13,408"
Cambridge,,,"42,622","7,637",53,437,"50,749"
Canton,,,"5,624","6,763",4,80,"12,471"
Carlisle,,,"1,810","1,543",2,19,"3,374"
Carver,,,"2,366","3,686",2,32,"6,086"
Charlemont,,,425,210,0,8,643
Charlton,,,"2,329","4,375",3,39,"6,746"
Chatham,,,"2,075","2,559",1,19,"4,654"
Chelmsford,,,"7,939","11,580",7,138,"19,664"
Chelsea,,,"6,315","2,039",0,289,"8,643"
Cheshire,,,"1,115",625,0,21,"1,761"
Chester,,,285,379,1,2,667
Chesterfield,,,415,302,0,6,723
Chicopee,,,"12,180","10,678",57,289,"23,204"
Chilmark,,,554,176,0,8,738
Clarksburg,,,518,334,0,13,865
Clinton,,,"3,256","3,257",2,51,"6,566"
Cohasset,,,"1,894","3,007",2,15,"4,918"
Colrain,,,563,324,0,6,893
Concord,,,"6,764","4,232",2,57,"11,055"
Conway,,,880,374,0,6,"1,260"
Cummington,,,369,168,0,1,538
Dalton,,,"2,168","1,214",5,30,"3,417"
Danvers,,,"5,952","8,605",4,77,"14,638"
Dartmouth,,,"8,751","7,318",8,122,"16,199"
Dedham,,,"6,715","6,951",12,88,"13,766"
Deerfield,,,"1,940","1,073",3,20,"3,036"
Dennis,,,"4,418","4,851",0,53,"9,322"
Dighton,,,"1,512","2,140",4,30,"3,686"
Douglas,,,"1,462","3,060",0,22,"4,544"
Dover,,,"1,285","2,292",2,14,"3,593"
Dracut,,,"5,499","9,694",0,126,"15,319"
Dudley,,,"2,057","3,038",0,23,"5,118"
Dunstable,,,707,"1,184",0,10,"1,901"
Duxbury,,,"3,499","6,120",3,77,"9,699"
"E. Bridgewater",,,"2,678","4,644",6,38,"7,366"
"E. Brookfield",,,390,762,0,5,"1,157"
"E. Longmeadow",,,"3,331","5,362",22,45,"8,760"
Eastham,,,"2,010","1,676",2,14,"3,702"
Easthampton,,,"5,740","3,269",8,62,"9,079"
