City/Town,Ward,Pct,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,819,2,195,"1,016"
Acton,-,2,911,5,261,"1,177"
Acton,-,3,953,7,261,"1,221"
Acton,-,4,"1,024",4,255,"1,283"
Acton,-,5,986,2,194,"1,182"
Acton,-,6,761,4,193,958
Arlington,-,1,447,5,109,561
Arlington,-,2,642,2,214,858
Arlington,-,3,671,4,221,896
Arlington,-,4,615,9,200,824
Arlington,-,5,522,1,156,679
Arlington,-,6,568,0,189,757
Arlington,-,7,579,1,170,750
Arlington,-,8,667,7,284,958
Arlington,-,9,589,5,155,749
Arlington,-,10,698,7,260,965
Arlington,-,11,703,2,214,919
Arlington,-,12,723,7,291,"1,021"
Arlington,-,13,506,6,175,687
Arlington,-,14,573,2,226,801
Arlington,-,15,622,2,213,837
Arlington,-,16,586,3,205,794
Arlington,-,17,590,1,130,721
Arlington,-,18,599,0,216,815
Arlington,-,19,681,3,183,867
Arlington,-,20,588,4,186,778
Arlington,-,21,619,4,206,829
Ayer,-,1,685,0,151,836
Ayer,-,2,703,0,141,844
Bedford,-,1,925,2,200,"1,127"
Bedford,-,2,674,3,165,842
Bedford,-,3,823,4,230,"1,057"
Bedford,-,4,701,6,201,908
Belmont,-,1,797,5,308,"1,110"
Belmont,-,2,723,4,311,"1,038"
Belmont,-,3,678,2,262,942
Belmont,-,4,611,5,195,811
Belmont,-,5,721,1,256,978
Belmont,-,6,773,10,312,"1,095"
Belmont,-,7,819,6,218,"1,043"
Belmont,-,8,756,4,301,"1,061"
Billerica,-,1,577,0,151,728
Billerica,-,2,600,10,136,746
Billerica,-,3,594,5,126,725
Billerica,-,4,427,1,106,534
Billerica,-,5,563,8,155,726
Billerica,-,6,485,1,106,592
Billerica,-,7,479,4,176,659
Billerica,-,8,608,4,161,773
Billerica,-,9,481,3,123,607
Billerica,-,10,505,6,112,623
Billerica,-,11,511,6,126,643
Boston,4,2,672,6,351,"1,029"
Boston,4,5,337,4,104,445
Boston,4,6,239,0,67,306
Boston,4,7,287,2,84,373
Boston,4,8,229,2,65,296
Boston,4,9,128,4,29,161
Boston,4,10,74,0,19,93
Boston,5,2,397,2,90,489
Boston,5,2A,239,1,52,292
Boston,5,6,393,4,211,608
Boston,5,7,490,7,194,691
Boston,5,8,428,4,191,623
Boston,5,9,613,6,214,833
Boston,5,10,379,2,81,462
Boston,21,1,485,3,91,579
Boston,21,2,82,0,14,96
Boston,21,3,286,3,50,339
Boston,21,5,483,6,62,551
Boston,21,8,577,1,91,669
Boston,21,9,506,5,123,634
Boston,21,10,390,3,108,501
Boston,21,11,519,4,81,604
Boston,21,12,487,3,114,604
Boston,21,13,470,4,163,637
Boston,21,14,312,3,53,368
Boston,21,15,398,0,69,467
Boston,21,16,451,5,135,591
Boston,22,3,529,8,166,703
Boston,22,4,432,5,119,556
Boston,22,6,332,10,87,429
Boston,22,7,465,3,126,594
Boston,22,8,296,9,87,392
Boston,22,9,386,2,125,513
Boston,22,10,498,5,150,653
Boston,22,11,305,4,100,409
Boston,22,12,284,5,125,414
Boston,22,13,290,2,88,380
Boxborough,-,1,"1,286",3,280,"1,569"
Brookline,-,1,718,24,360,"1,102"
Brookline,-,2,469,14,210,693
Brookline,-,3,754,16,362,"1,132"
Brookline,-,4,663,11,291,965
Brookline,-,5,843,9,465,"1,317"
Brookline,-,6,843,32,447,"1,322"
Brookline,-,7,697,16,312,"1,025"
Brookline,-,8,758,31,400,"1,189"
Brookline,-,9,743,17,403,"1,163"
Brookline,-,10,775,13,367,"1,155"
Brookline,-,11,790,19,437,"1,246"
Brookline,-,12,915,33,499,"1,447"
Brookline,-,13,717,15,441,"1,173"
Brookline,-,14,742,18,431,"1,191"
Brookline,-,15,694,11,432,"1,137"
Brookline,-,16,664,26,383,"1,073"
Burlington,-,1,684,2,204,890
Burlington,-,2,465,6,107,578
Burlington,-,3,657,6,189,852
Burlington,-,4,511,3,135,649
Burlington,-,5,705,2,189,896
Burlington,-,6,655,3,171,829
Burlington,-,7,713,2,194,909
Carlisle,-,1,"1,373",1,341,"1,715"
Chelmsford,-,1,784,8,210,"1,002"
Chelmsford,-,2,676,1,165,842
Chelmsford,-,3,682,2,194,878
Chelmsford,-,4,645,1,198,844
Chelmsford,-,5,717,0,201,918
Chelmsford,-,6,762,1,210,973
Chelmsford,-,7,806,4,250,"1,060"
Chelmsford,-,8,726,4,196,926
Chelmsford,-,9,727,3,230,960
Concord,-,1,976,3,289,"1,268"
Concord,-,2,"1,213",1,340,"1,554"
Concord,-,3,"1,078",5,370,"1,453"
Concord,-,4,"1,078",6,351,"1,435"
Concord,-,5,706,6,205,917
Harvard,-,1,"1,485",2,406,"1,893"
Hudson,-,1,555,0,128,683
Hudson,-,2,422,2,77,501
Hudson,-,3,509,3,100,612
Hudson,-,4,561,4,125,690
Hudson,-,5,719,1,157,877
Hudson,-,6,400,0,78,478
Hudson,-,7,438,3,85,526
Lexington,-,1,744,8,240,992
Lexington,-,2,"1,000",7,390,"1,397"
Lexington,-,3,740,5,306,"1,051"
Lexington,-,4,969,4,353,"1,326"
Lexington,-,5,922,2,292,"1,216"
Lexington,-,6,874,5,293,"1,172"
Lexington,-,7,922,0,268,"1,190"
Lexington,-,8,823,4,285,"1,112"
Lexington,-,9,888,5,289,"1,182"
Lincoln,-,1,"1,166",5,416,"1,587"
Lincoln,-,2,625,4,230,859
Littleton,-,1,763,0,173,936
Littleton,-,2,639,0,170,809
Littleton,-,3,656,0,177,833
Marlborough,1,1,412,0,110,522
Marlborough,1,2,547,2,168,717
Marlborough,2,1,424,0,134,558
Marlborough,2,2,376,2,62,440
Marlborough,3,1,270,1,64,335
Marlborough,3,2,577,1,120,698
Marlborough,4,1,238,2,41,281
Marlborough,4,2,483,0,134,617
Marlborough,5,1,292,0,61,353
Marlborough,5,2,443,1,103,547
Marlborough,6,1,247,0,75,322
Marlborough,6,2,394,1,230,625
Marlborough,7,1,354,0,100,454
Marlborough,7,2,353,2,92,447
Maynard,-,1,662,0,124,786
Maynard,-,2,642,0,138,780
Maynard,-,3,667,0,132,799
Maynard,-,4,563,0,129,692
Newton,1,1,513,11,183,707
Newton,1,2,622,6,275,903
Newton,1,3,707,9,270,986
Newton,1,4,524,2,212,738
Newton,2,1,621,16,338,975
Newton,2,2,486,8,215,709
Newton,2,3,771,13,410,"1,194"
Newton,2,4,733,18,475,"1,226"
Newton,3,1,664,8,326,998
Newton,3,2,788,11,374,"1,173"
Newton,3,3,654,7,306,967
Newton,3,4,622,5,276,903
Newton,4,1,617,8,258,883
Newton,4,2,595,6,342,943
Newton,4,3,456,0,209,665
Newton,4,4,560,8,270,838
Newton,5,1,583,14,207,804
Newton,5,2,669,9,338,"1,016"
Newton,5,3,812,7,465,"1,284"
Newton,5,4,720,11,448,"1,179"
Newton,6,1,623,2,292,917
Newton,6,2,703,18,346,"1,067"
Newton,6,3,736,15,415,"1,166"
Newton,6,4,803,22,501,"1,326"
Newton,7,1,540,6,278,824
Newton,7,2,812,12,430,"1,254"
Newton,7,3,188,2,83,273
Newton,7,4,391,3,167,561
Newton,8,1,650,10,389,"1,049"
Newton,8,2,640,3,284,927
Newton,8,3,669,9,340,"1,018"
Newton,8,4,388,5,193,586
Northborough,-,3,729,3,160,892
Shirley,-,1,"1,005",4,194,"1,203"
Southborough,-,1,705,6,198,909
Southborough,-,2,586,2,156,744
Southborough,-,3,648,6,131,785
Stow,-,1,893,0,210,"1,103"
Stow,-,2,889,10,267,"1,166"
Sudbury,-,1,591,2,201,794
Sudbury,-,1A,202,1,46,249
Sudbury,-,2,802,3,231,"1,036"
Sudbury,-,3,879,5,277,"1,161"
Sudbury,-,4,877,5,285,"1,167"
Sudbury,-,5,728,6,226,960
Waltham,1,1,660,10,210,880
Waltham,1,2,692,4,238,934
Waltham,2,1,661,5,209,875
Waltham,2,2,486,1,93,580
Waltham,3,1,556,6,212,774
Waltham,3,2,600,6,209,815
Waltham,4,1,648,9,219,876
Waltham,4,2,145,0,45,190
Waltham,5,1,617,7,219,843
Waltham,5,2,580,8,160,748
Waltham,6,1,567,7,171,745
Waltham,6,2,355,6,94,455
Waltham,7,1,548,8,244,800
Waltham,7,2,208,2,93,303
Waltham,8,1,568,3,127,698
Waltham,8,2,564,2,182,748
Waltham,9,1,455,3,142,600
Waltham,9,2,434,5,111,550
Watertown,-,1,461,4,123,588
Watertown,-,2,609,8,147,764
Watertown,-,3,703,9,231,943
Watertown,-,4,678,25,352,"1,055"
Watertown,-,5,724,19,236,979
Watertown,-,6,596,10,205,811
Watertown,-,7,678,23,252,953
Watertown,-,8,687,24,280,991
Watertown,-,9,529,7,141,677
Watertown,-,10,817,13,279,"1,109"
Watertown,-,11,548,8,167,723
Watertown,-,12,552,8,168,728
Wellesley,-,A,717,4,347,"1,068"
Wellesley,-,C,589,2,367,958
Wellesley,-,D,854,11,397,"1,262"
Wellesley,-,E,693,3,340,"1,036"
Wellesley,-,H,695,3,382,"1,080"
Westborough,-,1,463,1,109,573
Westborough,-,2,469,86,0,555
Westborough,-,3,659,1,143,803
Westborough,-,4,887,2,176,"1,065"
Westborough,-,5,713,0,170,883
Weston,-,1,573,4,197,774
Weston,-,2,493,9,164,666
Weston,-,3,489,5,167,661
Weston,-,4,528,0,166,694
Woburn,1,1,342,5,125,472
Woburn,1,2,474,2,159,635
Woburn,2,1,466,0,157,623
Woburn,2,2,338,0,117,455
Woburn,3,1,385,2,149,536
Woburn,3,2,556,2,209,767
Woburn,4,1,502,0,204,706
Woburn,4,2,396,6,166,568
Woburn,5,1,540,0,113,653
Woburn,5,2,470,0,185,655
Woburn,6,1,260,1,77,338
Woburn,6,2,423,2,152,577
Woburn,7,1,480,0,213,693
Woburn,7,2,468,0,180,648
TOTALS,,,"165,045","1,528","56,271","222,844"
