City/Town,,,"Deborah Williams","Lawrence Braverman","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,624,568,0,428,"1,620"
Andover,,,829,817,0,778,"2,424"
Ashby,,,36,38,0,26,100
Bedford,,,299,347,0,190,836
Billerica,,,290,286,0,298,874
Boxborough,,,87,80,0,37,204
Carlisle,,,127,133,0,88,348
Chelmsford,,,555,556,0,393,"1,504"
Concord,,,663,611,0,352,"1,626"
Dracut,,,223,230,0,461,914
Dunstable,,,37,35,0,32,104
Groton,,,152,151,0,97,400
Lawrence,,,450,483,0,"1,085","2,018"
Lexington,,,619,636,0,"1,489","2,744"
Littleton,,,157,155,0,74,386
Lowell,,,692,715,0,"1,709","3,116"
Methuen,,,542,529,0,"1,037","2,108"
"N. Reading",,,224,229,0,143,596
Pepperell,,,111,110,0,89,310
Tewksbury,,,181,185,0,176,542
Townsend,,,82,75,0,57,214
Tyngsborough,,,67,64,0,81,212
Westford,,,173,172,0,115,460
Wilmington,,,204,208,0,176,588
TOTALS,,,"7,424","7,413",0,"9,411","24,248"
