City/Town,,,"Edward M. O'Brien","Marshall T. Moriarty","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"2,881",711,1,340,"3,933"
Agawam,,,"6,290","3,814",1,"2,758","12,863"
Alford,,,143,80,0,42,265
Amherst,,,"7,842","1,338",3,"2,682","11,865"
Ashfield,,,667,175,0,129,971
Becket,,,404,187,0,193,784
Bernardston,,,647,330,0,99,"1,076"
Blandford,,,298,237,0,48,583
Buckland,,,594,223,1,137,955
Charlemont,,,400,172,0,63,635
Cheshire,,,"1,145",372,0,165,"1,682"
Chester,,,344,213,0,35,592
Chesterfield,,,362,175,0,58,595
Chicopee,,,"14,123","5,534",28,"1,789","21,474"
Clarksburg,,,560,180,0,87,827
Colrain,,,493,221,0,93,807
Conway,,,729,208,1,116,"1,054"
Cummington,,,332,101,0,46,479
Dalton,,,"2,104",782,2,362,"3,250"
Deerfield,,,"1,873",624,0,255,"2,752"
"E. Longmeadow",,,"3,472","3,139",10,"1,014","7,635"
Easthampton,,,"5,695","1,448",5,358,"7,506"
Egremont,,,499,193,0,84,776
Florida,,,222,85,0,39,346
Gill,,,534,159,1,94,788
Goshen,,,339,119,0,38,496
Granby,,,"1,671",855,0,444,"2,970"
Granville,,,341,366,0,70,777
"Great Barrington",,,"2,150",794,6,509,"3,459"
Greenfield,,,"4,970","1,770",15,820,"7,575"
Hadley,,,"1,840",568,2,300,"2,710"
Hampden,,,"1,218","1,136",0,284,"2,638"
Hancock,,,205,96,0,57,358
Hatfield,,,"1,398",370,0,162,"1,930"
Hawley,,,97,58,0,20,175
Heath,,,215,110,0,48,373
Hinsdale,,,548,216,0,111,875
Holyoke,,,"9,360","2,918",4,"1,910","14,192"
Huntington,,,598,297,0,49,944
Lanesborough,,,870,282,0,273,"1,425"
Lee,,,"1,479",660,0,583,"2,722"
Lenox,,,"1,688",603,0,582,"2,873"
Leverett,,,823,165,10,107,"1,105"
Leyden,,,242,100,0,55,397
Longmeadow,,,"4,486","3,302",5,"1,129","8,922"
Ludlow,,,"5,396","2,430",1,"1,088","8,915"
Middlefield,,,178,83,0,19,280
Monroe,,,27,10,0,7,44
Montague,,,"2,632",689,0,354,"3,675"
Monterey,,,314,120,8,55,497
Montgomery,,,221,159,0,42,422
"Mount Washington",,,57,20,0,6,83
"New Ashford",,,104,30,0,15,149
"New Marlborough",,,370,207,1,97,675
"N. Adams",,,"3,987","1,033",1,639,"5,660"
Northampton,,,"11,002","1,787",19,"1,656","14,464"
Otis,,,297,223,0,119,639
Pelham,,,588,137,0,106,831
Peru,,,233,96,0,38,367
Pittsfield,,,"11,508","3,410",0,"3,910","18,828"
Plainfield,,,245,80,0,40,365
Richmond,,,604,236,0,126,966
Rowe,,,115,90,0,23,228
Russell,,,368,226,0,62,656
Sandisfield,,,215,105,0,38,358
Savoy,,,183,80,0,32,295
Sheffield,,,902,511,0,197,"1,610"
Shelburne,,,694,249,0,139,"1,082"
Shutesbury,,,829,110,0,124,"1,063"
"S. Hadley",,,"5,238","2,140",4,928,"8,310"
Southampton,,,"1,906",752,2,220,"2,880"
Southwick,,,"2,099","1,505",4,355,"3,963"
Springfield,,,"25,374","12,181",87,"6,515","44,157"
Stockbridge,,,799,275,1,209,"1,284"
Sunderland,,,"1,156",325,5,178,"1,664"
Tolland,,,100,92,0,28,220
Tyringham,,,114,65,0,39,218
Washington,,,210,62,0,34,306
Wendell,,,341,63,0,58,462
"W. Springfield",,,"6,378","3,360",0,"2,058","11,796"
"W. Stockbridge",,,523,194,0,98,815
Westfield,,,"9,136","4,979",4,"1,622","15,741"
Westhampton,,,591,199,0,62,852
Whately,,,571,194,0,97,862
Wilbraham,,,"3,272","3,261",6,863,"7,402"
Williamsburg,,,"1,070",249,0,122,"1,441"
Williamstown,,,"2,436",766,3,427,"3,632"
Windsor,,,299,105,1,52,457
Worthington,,,422,196,1,69,688
TOTALS,,,"190,295","78,570",243,"41,603","310,711"
