City/Town,Ward,Pct,"John George, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Berkley,-,1,"1,107",3,566,"1,676"
Dartmouth,-,1,814,0,337,"1,151"
Dartmouth,-,2,964,0,331,"1,295"
Dartmouth,-,3,396,1,171,568
Dartmouth,-,4,628,1,227,856
Dartmouth,-,5,908,0,257,"1,165"
Dartmouth,-,6,770,1,239,"1,010"
Dartmouth,-,7,593,0,194,787
Dartmouth,-,8,939,0,331,"1,270"
Dartmouth,-,9,"1,114",1,368,"1,483"
Dartmouth,-,10,913,0,336,"1,249"
Freetown,-,1,"1,133",0,506,"1,639"
Freetown,-,2,"1,201",5,462,"1,668"
TOTALS,,,"11,480",12,"4,325","15,817"
