City/Town,Ward,Pct,"David T. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,20,3,547,0,258,805
Boston,20,5,669,0,243,912
Boston,20,6,708,0,227,935
Boston,20,7,427,0,114,541
Boston,20,8,393,0,150,543
Boston,20,9,417,0,174,591
Boston,20,10,714,0,322,"1,036"
Boston,20,11,362,0,137,499
Boston,20,12,428,0,209,637
Boston,20,13,404,0,134,538
Boston,20,14,453,0,167,620
Boston,20,15,624,0,265,889
Boston,20,16,754,0,277,"1,031"
Boston,20,17,757,0,295,"1,052"
Boston,20,18,406,0,133,539
Boston,20,19,512,0,169,681
Boston,20,20,597,0,266,863
Brookline,-,16,801,0,445,"1,246"
TOTALS,,,"9,973",0,"3,985","13,958"
