City/Town,Ward,Pct,"Martha Coakley","James P. Mckenna","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,839,692,1,30,"1,562"
Abington,-,2,731,587,0,19,"1,337"
Abington,-,3,821,667,0,24,"1,512"
Abington,-,4,"1,036",857,2,29,"1,924"
Acton,-,1,"1,033",510,2,22,"1,567"
Acton,-,2,970,503,0,25,"1,498"
Acton,-,3,"1,152",545,0,37,"1,734"
Acton,-,4,"1,021",462,3,30,"1,516"
Acton,-,5,"1,054",416,1,27,"1,498"
Acton,-,6,953,502,2,28,"1,485"
Acushnet,-,1,699,421,0,42,"1,162"
Acushnet,-,2,794,606,0,56,"1,456"
Acushnet,-,3,821,584,0,49,"1,454"
Adams,-,1,319,68,0,8,395
Adams,-,2,369,123,0,7,499
Adams,-,3,352,110,0,2,464
Adams,-,4,346,82,0,3,431
Adams,-,5,437,120,0,6,563
Agawam,-,1,582,477,1,33,"1,093"
Agawam,-,2,752,788,2,56,"1,598"
Agawam,-,3,706,520,0,33,"1,259"
Agawam,-,4,645,556,1,39,"1,241"
Agawam,-,5,753,676,0,36,"1,465"
Agawam,-,6,673,700,2,49,"1,424"
Agawam,-,7,647,606,0,43,"1,296"
Agawam,-,8,757,673,0,30,"1,460"
Alford,-,1,170,50,0,6,226
Amesbury,-,1,742,604,3,17,"1,366"
Amesbury,-,2,540,369,0,20,929
Amesbury,-,3,666,431,1,31,"1,129"
Amesbury,-,4,432,313,0,20,765
Amesbury,-,5,635,519,1,24,"1,179"
Amesbury,-,6,573,278,0,15,866
Amherst,-,1,429,66,1,18,514
Amherst,-,2,793,125,0,31,949
Amherst,-,3,406,54,5,15,480
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,366,54,0,13,433
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,607,90,1,29,727
Amherst,-,6,978,149,3,47,"1,177"
Amherst,-,7,757,133,3,40,933
Amherst,-,8,"1,220",183,3,58,"1,464"
Amherst,-,9,710,98,7,41,856
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,359,44,3,20,426
Amherst,-,10A,0,0,0,0,0
Andover,-,1,944,586,2,20,"1,552"
Andover,-,2,822,661,1,30,"1,514"
Andover,-,3,991,650,0,25,"1,666"
Andover,-,4,727,673,1,29,"1,430"
Andover,-,5,775,732,0,29,"1,536"
Andover,-,6,802,715,1,24,"1,542"
Andover,-,7,856,742,0,37,"1,635"
Andover,-,8,969,776,0,32,"1,777"
Andover,-,9,883,700,0,28,"1,611"
Aquinnah,-,1,176,35,0,9,220
Arlington,-,1,486,128,1,15,630
Arlington,-,2,730,214,1,17,962
Arlington,-,3,690,172,1,17,880
Arlington,-,4,613,178,4,21,816
Arlington,-,5,657,213,2,12,884
Arlington,-,6,758,199,1,19,977
Arlington,-,7,611,182,1,21,815
Arlington,-,8,901,175,1,33,"1,110"
Arlington,-,9,759,235,2,20,"1,016"
Arlington,-,10,866,213,1,31,"1,111"
Arlington,-,11,750,295,1,28,"1,074"
Arlington,-,12,977,260,0,15,"1,252"
Arlington,-,13,710,401,0,16,"1,127"
Arlington,-,14,713,182,2,12,909
Arlington,-,15,819,269,2,26,"1,116"
Arlington,-,16,786,262,1,15,"1,064"
Arlington,-,17,446,132,3,22,603
Arlington,-,18,721,353,1,6,"1,081"
Arlington,-,19,823,280,2,20,"1,125"
Arlington,-,20,696,201,2,19,918
Arlington,-,21,748,199,1,13,961
Ashburnham,-,1,"1,274","1,203",4,42,"2,523"
Ashby,-,1,722,679,1,22,"1,424"
Ashfield,-,1,677,170,0,33,880
Ashland,-,1,"1,053",600,0,38,"1,691"
Ashland,-,2,"1,032",685,0,31,"1,748"
Ashland,-,3,938,535,0,22,"1,495"
Ashland,-,4,988,607,1,24,"1,620"
Athol,-,1,715,555,1,24,"1,295"
Athol,-,2,573,533,1,12,"1,119"
Athol,-,3,592,400,0,24,"1,016"
Attleboro,1,A,499,572,0,10,"1,081"
Attleboro,1,B,543,530,0,26,"1,099"
Attleboro,2,A,575,590,2,29,"1,196"
Attleboro,2,B,673,713,2,17,"1,405"
Attleboro,3,A,574,491,1,20,"1,086"
Attleboro,3,B,690,644,1,20,"1,355"
Attleboro,4,A,419,316,1,12,748
Attleboro,4,B,693,743,2,18,"1,456"
Attleboro,5,A,351,236,1,15,603
Attleboro,5,B,523,533,1,13,"1,070"
Attleboro,6,A,493,510,0,17,"1,020"
Attleboro,6,B,540,592,0,17,"1,149"
Auburn,-,1,738,630,0,29,"1,397"
Auburn,-,2,711,589,0,32,"1,332"
Auburn,-,3,778,616,0,25,"1,419"
Auburn,-,4,669,584,2,16,"1,271"
Auburn,-,5,645,642,0,23,"1,310"
Avon,-,1,"1,084",730,1,37,"1,852"
Ayer,-,1,781,526,0,27,"1,334"
Ayer,-,2,687,542,2,12,"1,243"
Barnstable,-,1,"1,107",959,0,23,"2,089"
Barnstable,-,2,892,777,0,30,"1,699"
Barnstable,-,3,681,462,0,23,"1,166"
Barnstable,-,4,862,725,2,36,"1,625"
Barnstable,-,5,772,936,0,35,"1,743"
Barnstable,-,6,950,731,0,24,"1,705"
Barnstable,-,7,"1,087",944,0,23,"2,054"
Barnstable,-,8,592,397,0,16,"1,005"
Barnstable,-,9,443,239,0,11,693
Barnstable,-,10,859,776,0,25,"1,660"
Barnstable,-,11,"1,034",986,0,23,"2,043"
Barnstable,-,12,771,750,0,26,"1,547"
Barnstable,-,13,718,470,0,22,"1,210"
Barre,-,1,558,503,1,23,"1,085"
Barre,-,2,479,465,0,19,963
