City/Town,,,"Martha Coakley","James P. Mckenna","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,427","2,803",3,102,"6,335"
Acton,,,"6,183","2,938",8,169,"9,298"
Acushnet,,,"2,314","1,611",0,147,"4,072"
Adams,,,"1,823",503,0,26,"2,352"
Agawam,,,"5,515","4,996",6,319,"10,836"
Alford,,,170,50,0,6,226
Amesbury,,,"3,588","2,514",5,127,"6,234"
Amherst,,,"6,625",996,26,312,"7,959"
Andover,,,"7,769","6,235",5,254,"14,263"
Aquinnah,,,176,35,0,9,220
Arlington,,,"15,260","4,743",30,398,"20,431"
Ashburnham,,,"1,274","1,203",4,42,"2,523"
Ashby,,,722,679,1,22,"1,424"
Ashfield,,,677,170,0,33,880
Ashland,,,"4,011","2,427",1,115,"6,554"
Athol,,,"1,880","1,488",2,60,"3,430"
Attleboro,,,"6,573","6,470",11,214,"13,268"
Auburn,,,"3,541","3,061",2,125,"6,729"
Avon,,,"1,084",730,1,37,"1,852"
Ayer,,,"1,468","1,068",2,39,"2,577"
Barnstable,,,"10,768","9,152",2,317,"20,239"
Barre,,,"1,037",968,1,42,"2,048"
Becket,,,405,197,0,8,610
Bedford,,,"3,634","2,164",6,111,"5,915"
Belchertown,,,"3,105","2,199",4,111,"5,419"
Bellingham,,,"3,356","2,956",9,128,"6,449"
Belmont,,,"7,799","3,125",10,250,"11,184"
Berkley,,,"1,159","1,214",6,78,"2,457"
Berlin,,,758,640,0,28,"1,426"
Bernardston,,,598,259,1,20,878
Beverly,,,"9,581","5,836",12,340,"15,769"
Billerica,,,"8,250","6,598",21,205,"15,074"
Blackstone,,,"1,659","1,584",0,58,"3,301"
Blandford,,,233,277,0,14,524
Bolton,,,"1,225","1,109",0,31,"2,365"
Boston,,,"124,068","31,593",312,"8,339","164,312"
Bourne,,,"4,287","3,732",3,116,"8,138"
Boxborough,,,"1,301",862,0,144,"2,307"
Boxford,,,"1,909","2,260",1,83,"4,253"
Boylston,,,"1,127","1,014",2,38,"2,181"
Braintree,,,"9,025","5,906",17,394,"15,342"
Brewster,,,"3,130","2,097",0,129,"5,356"
Bridgewater,,,"4,908","4,058",3,199,"9,168"
Brimfield,,,701,869,4,30,"1,604"
Brockton,,,"15,447","6,332",7,727,"22,513"
Brookfield,,,647,640,1,17,"1,305"
Brookline,,,"15,981","3,998",17,560,"20,556"
Buckland,,,568,211,0,24,803
Burlington,,,"5,442","3,859",7,167,"9,475"
Cambridge,,,"28,878","4,128",76,"1,158","34,240"
Canton,,,"5,530","3,810",3,206,"9,549"
Carlisle,,,"1,680",968,0,48,"2,696"
Carver,,,"2,370","2,096",7,123,"4,596"
Charlemont,,,325,141,0,10,476
Charlton,,,"2,076","2,651",3,55,"4,785"
Chatham,,,"2,055","1,791",1,50,"3,897"
Chelmsford,,,"8,408","6,489",13,299,"15,209"
Chelsea,,,"3,595","1,066",0,478,"5,139"
Cheshire,,,786,333,0,13,"1,132"
Chester,,,246,240,0,13,499
Chesterfield,,,305,215,0,15,535
Chicopee,,,"9,551","6,402",24,384,"16,361"
Chilmark,,,444,119,0,17,580
Clarksburg,,,438,100,0,11,549
Clinton,,,"2,676","1,990",8,97,"4,771"
Cohasset,,,"2,019","1,721",4,79,"3,823"
Colrain,,,430,192,0,24,646
Concord,,,"6,044","2,538",4,179,"8,765"
Conway,,,720,237,1,28,986
Cummington,,,294,109,1,16,420
Dalton,,,"1,653",647,1,42,"2,343"
Danvers,,,"6,131","4,415",4,187,"10,737"
Dartmouth,,,"7,081","4,539",6,493,"12,119"
Dedham,,,"6,381","3,781",14,240,"10,416"
Deerfield,,,"1,588",595,1,37,"2,221"
Dennis,,,"4,343","3,256",0,113,"7,712"
Dighton,,,"1,301","1,403",2,64,"2,770"
Douglas,,,"1,346","1,922",0,37,"3,305"
Dover,,,"1,369","1,477",0,60,"2,906"
Dracut,,,"5,909","5,053",0,214,"11,176"
Dudley,,,"1,833","1,864",1,47,"3,745"
Dunstable,,,722,680,1,29,"1,432"
Duxbury,,,"3,851","3,698",6,113,"7,668"
"E. Bridgewater",,,"2,697","2,598",3,94,"5,392"
"E. Brookfield",,,396,503,2,14,915
"E. Longmeadow",,,"2,930","3,186",8,138,"6,262"
Eastham,,,"1,928","1,154",2,42,"3,126"
Easthampton,,,"4,157","1,963",4,164,"6,288"
