City/Town,Ward,Pct,"Roselee Vincent","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelsea,3,2,247,0,87,334
Chelsea,3,4,259,0,78,337
Chelsea,4,2,356,0,154,510
Chelsea,4,3,291,0,129,420
Revere,1,3,423,10,189,622
Revere,3,1,429,12,185,626
Revere,4,1,473,9,209,691
Revere,4,2,442,7,176,625
Revere,4,3,513,8,242,763
Revere,5,1,448,17,219,684
Revere,5,1A,331,7,131,469
Revere,5,2,277,9,88,374
Revere,5,2A,194,2,76,272
Revere,6,1,585,19,241,845
Revere,6,2,599,9,305,913
Revere,6,3,355,11,130,496
Saugus,-,3,612,0,381,993
Saugus,-,10,597,0,325,922
TOTALS,,,"7,431",120,"3,345","10,896"
