City/Town,Ward,Pct,"Jacob J. Ventura","Michael C. Berry","Tim Hempton","Harry C. Brousaides","All Others",Blanks,"Total Votes Cast"
,,,,,,
Attleboro,3,B,94,49,8,8,0,0,159
Attleboro,4,A,65,39,15,0,0,0,119
Attleboro,4,B,203,65,9,3,0,2,282
Attleboro,5,A,53,15,7,2,0,0,77
Attleboro,5,B,108,27,12,3,1,1,152
Attleboro,6,A,115,37,3,3,0,0,158
Attleboro,6,B,144,48,5,1,0,0,198
Foxborough,-,1,15,32,8,4,0,1,60
Foxborough,-,2,16,70,12,9,0,0,107
Foxborough,-,3,23,46,12,7,0,0,88
Foxborough,-,4,23,61,16,7,0,2,109
Foxborough,-,5,26,50,13,6,1,1,97
Mansfield,-,1,32,48,13,1,0,0,94
Mansfield,-,2,32,48,6,3,0,0,89
Mansfield,-,3,26,35,11,3,0,0,75
Mansfield,-,4,13,52,11,4,0,0,80
Mansfield,-,5,27,32,9,3,0,0,71
Mansfield,-,6,15,38,4,0,0,0,57
Medfield,-,1,29,23,16,4,0,0,72
Medfield,-,2,32,18,16,9,0,0,75
Medfield,-,3,25,15,9,2,1,0,52
Medfield,-,4,64,17,17,7,2,0,107
Norton,-,1,71,15,5,0,0,1,92
Norton,-,2,63,15,1,1,0,0,80
Norton,-,3,36,17,7,0,0,0,60
Norton,-,4,37,19,4,0,0,0,60
Norton,-,5,27,9,4,1,0,0,41
Rehoboth,-,1,96,9,5,1,0,0,111
Rehoboth,-,2,129,17,9,6,0,0,161
Rehoboth,-,3,74,7,4,1,0,0,86
Seekonk,-,1,67,11,2,0,0,0,80
Seekonk,-,2,99,7,5,1,0,0,112
Seekonk,-,3,74,9,2,0,0,0,85
Seekonk,-,4,81,3,0,0,0,0,84
Sharon,-,1,14,12,9,1,2,0,38
Sharon,-,4,18,9,9,4,2,0,42
Sharon,-,5,11,12,6,4,0,1,34
Walpole,-,1,11,44,57,9,0,1,122
Walpole,-,2,20,80,46,25,0,0,171
Walpole,-,3,13,62,50,10,1,0,136
Walpole,-,4,15,46,20,23,0,0,104
Walpole,-,5,57,36,27,13,0,0,133
Walpole,-,6,31,66,31,20,0,1,149
Walpole,-,7,9,65,44,22,0,0,140
Walpole,-,8,8,34,34,21,0,0,97
TOTALS,,,"2,241","1,469",613,252,10,11,"4,596"
