City/Town,Ward,Pct,"Marie-Louise Kehoe","William D. McKinney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dedham,-,1,831,415,0,59,"1,305"
Dedham,-,2,808,504,0,79,"1,391"
Dedham,-,3,735,437,0,57,"1,229"
Dedham,-,4,676,517,0,70,"1,263"
Dedham,-,5,814,449,0,78,"1,341"
Dedham,-,6,779,507,0,60,"1,346"
Dedham,-,7,880,459,0,39,"1,378"
Dedham,-,8,831,637,0,84,"1,552"
Dedham,-,9,831,611,0,80,"1,522"
Needham,-,E,690,693,0,138,"1,521"
Needham,-,H,826,617,1,138,"1,582"
Westwood,-,1,952,779,0,118,"1,849"
Westwood,-,3,"1,032",800,0,166,"1,998"
TOTALS,,,"10,685","7,425",1,"1,166","19,277"
