City/Town,,,"Brian J. Donnelly","H. Graham Lowry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"U.S. Labor"
Abington,,,"3,857",405,0,593,"4,855"
Avon,,,"1,665",172,0,204,"2,041"
Boston,,,"29,631","2,144",0,"6,629","38,404"
Braintree,,,"12,526","1,159",5,"1,479","15,169"
Brockton,,,"20,950","2,273",4,"3,046","26,273"
Holbrook,,,"3,584",329,0,571,"4,484"
Milton,,,"11,147",972,21,"1,393","13,533"
Quincy,,,"30,381","2,610",0,"3,779","36,770"
Randolph,,,"9,439",752,1,"1,250","11,442"
Stoughton,,,"6,924",776,3,"1,172","8,875"
Whitman,,,"3,540",452,0,560,"4,552"
TOTALS,,,"133,644","12,044",34,"20,676","166,398"
