City/Town,Ward,Pct,"Bradley H. Jones, Jr.","Ben Tafoya","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lynnfield,-,1,"1,093",580,1,148,"1,822"
Lynnfield,-,3,818,544,2,138,"1,502"
Lynnfield,-,4,"1,144",562,1,139,"1,846"
Middleton,-,1,"1,291",782,1,150,"2,224"
"N. Reading",-,1,"1,658",474,0,88,"2,220"
"N. Reading",-,2,"1,314",419,0,93,"1,826"
"N. Reading",-,3,"1,357",390,1,75,"1,823"
"N. Reading",-,4,"1,485",496,0,62,"2,043"
Reading,-,1,964,634,0,86,"1,684"
Reading,-,4,958,716,1,121,"1,796"
Reading,-,6,849,714,0,104,"1,667"
Reading,-,7,856,668,0,103,"1,627"
Reading,-,8,931,606,0,81,"1,618"
TOTALS,,,"14,718","7,585",7,"1,388","23,698"
