City/Town,Ward,Pct,"Carmine Lawrence Gentile","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Framingham,-,3,862,12,388,"1,262"
Marlborough,1,1,518,3,257,778
Marlborough,1,2,758,9,483,"1,250"
Marlborough,2,2,539,4,211,754
Marlborough,7,1,527,6,256,789
Sudbury,-,1,754,13,349,"1,116"
Sudbury,-,1A,256,6,149,411
Sudbury,-,2,989,24,443,"1,456"
Sudbury,-,3,981,22,553,"1,556"
Sudbury,-,4,"1,070",33,467,"1,570"
Sudbury,-,5,980,12,470,"1,462"
Wayland,-,1,956,7,545,"1,508"
Wayland,-,2,911,4,495,"1,410"
Wayland,-,3,876,7,466,"1,349"
TOTALS,,,"10,977",162,"5,532","16,671"
