City/Town,,,"Thomas Patrick Hughes","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,232,1,83,316
Bellingham,,,179,0,61,240
Braintree,,,"1,640",5,636,"2,281"
Brookline,,,927,0,640,"1,567"
Canton,,,592,0,268,860
Cohasset,,,282,0,274,556
Dedham,,,737,0,336,"1,073"
Dover,,,55,1,26,82
Foxborough,,,457,0,197,654
Franklin,,,528,0,363,891
Holbrook,,,487,1,166,654
Medfield,,,114,3,37,154
Medway,,,210,0,130,340
Millis,,,134,0,39,173
Milton,,,"3,740",1,"3,038","6,779"
Needham,,,401,7,178,586
Norfolk,,,79,0,47,126
Norwood,,,846,1,316,"1,163"
Plainville,,,90,0,14,104
Quincy,,,"6,653",29,"2,306","8,988"
Randolph,,,"1,768",8,800,"2,576"
Sharon,,,246,0,118,364
Stoughton,,,528,2,193,723
Walpole,,,447,0,197,644
Wellesley,,,309,0,171,480
Westwood,,,240,0,123,363
Weymouth,,,"2,683",0,"1,993","4,676"
Wrentham,,,99,0,26,125
TOTALS,,,"24,703",59,"12,776","37,538"
